"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-03";3.6;"CHF"
"2022-07-04";"2022-06-30";3.2;"CHF"
"2021-07-09";"2021-07-07";3;"CHF"
"2020-07-06";"2020-07-02";2.8;"CHF"
"2019-04-25";"2019-04-23";2.6;"CHF"
"2018-04-26";"2018-04-24";2.4;"CHF"
"2017-04-26";"2017-04-24";2;"CHF"
"2016-04-21";"2016-04-19";1.8;"CHF"
"2015-04-20";"2015-04-16";1.5;"CHF"
"2014-04-02";"2014-03-28";1.5;"CHF"
"2013-04-25";"2013-04-22";1.2;"CHF"
"2012-04-30";"2012-04-24";2;"CHF"
"2009-04-15";"2009-04-15";2.1;"CHF"
"2007-04-18";"2007-04-18";4.2;"CHF"
"2006-04-12";"2006-04-12";4.2;"CHF"
"2005-04-20";"2005-04-20";3.5;"CHF"
"2004-05-13";"2004-05-13";5;"CHF"
"2003-05-14";"2003-05-14";5;"CHF"
"2001-05-16";"2001-05-16";1.25;"CHF"
"2000-05-16";"2000-05-16";1.25;"CHF"
"1999-04-28";"1999-04-28";1.25;"CHF"
"1998-04-29";"1998-04-29";1.25;"CHF"
"1997-05-28";"1997-05-28";1.25;"CHF"
"1996-06-26";"1996-06-26";1.25;"CHF"
"1995-06-21";"1995-06-21";1.25;"CHF"
