"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-13";2.8;"CHF"
"2023-05-12";"2023-05-09";2.5;"CHF"
"2022-05-12";"2022-05-09";2.2;"CHF"
"2021-05-12";"2021-05-07";2;"CHF"
"2020-05-20";"2020-05-15";2;"CHF"
"2019-06-25";"2019-05-20";2;"CHF"
"2018-05-16";"2018-05-11";2;"CHF"
"2017-05-10";"2017-05-08";2;"CHF"
"2016-05-19";"2016-05-17";1.5;"CHF"
"2015-04-17";"2015-04-15";1.24;"CHF"
"2014-05-07";"2014-05-02";1.180952;"CHF"
"2013-04-24";"2013-04-19";1.047619;"CHF"
"2012-04-24";"2012-04-19";0.95;"CHF"
"2011-05-12";"2011-05-09";1.43;"CHF"
"2010-05-14";"2010-05-10";1.361905;"CHF"
"2009-05-12";"2009-05-12";2.06;"CHF"
"2008-05-13";"2008-05-13";3.02;"CHF"
"2007-05-10";"2007-05-10";1.83;"CHF"
"2006-05-16";"2006-05-16";1.51;"CHF"
"2005-05-06";"2005-05-06";1.14;"CHF"
"2004-05-18";"2004-05-18";1;"CHF"
"2001-05-23";"2001-05-23";4.57;"CHF"
"2000-05-17";"2000-05-17";4.03;"CHF"
"1999-06-15";"1999-06-15";3.485714;"CHF"
"1998-06-10";"1998-06-10";3.485714;"CHF"
"1997-06-11";"1997-06-11";3.11;"CHF"
"1996-06-12";"1996-06-12";2.961905;"CHF"
"1995-06-02";"1995-06-02";2.790476;"CHF"
"1994-06-27";"1994-06-27";2.609524;"CHF"
"1993-06-28";"1993-06-28";2.29;"CHF"
