"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-06-14";0.45;"USD"
"2024-04-10";"2024-03-14";0.45;"USD"
"2024-01-10";"2023-12-14";0.45;"USD"
"2023-10-10";"2023-09-14";0.45;"USD"
"2023-07-10";"2023-06-14";0.44;"USD"
"2023-04-10";"2023-03-14";0.44;"USD"
"2023-01-10";"2022-12-14";0.44;"USD"
"2022-10-10";"2022-09-14";0.44;"USD"
"2022-07-11";"2022-06-14";0.43;"USD"
"2022-04-11";"2022-03-14";0.43;"USD"
"2022-01-10";"2021-12-14";0.43;"USD"
"2021-10-08";"2021-09-14";0.43;"USD"
"2021-07-09";"2021-06-14";0.42;"USD"
"2021-04-09";"2021-03-12";0.42;"USD"
"2021-01-11";"2020-12-11";0.42;"USD"
"2020-10-09";"2020-09-14";0.42;"USD"
"2020-07-10";"2020-06-12";0.41;"USD"
"2020-04-09";"2020-03-13";0.41;"USD"
"2020-01-10";"2019-12-12";0.41;"USD"
"2019-10-10";"2019-09-13";0.41;"USD"
"2019-07-10";"2019-06-13";0.38;"USD"
"2019-04-10";"2019-03-14";0.38;"USD"
"2019-01-10";"2018-12-13";0.38;"USD"
"2018-10-10";"2018-09-13";0.38;"USD"
"2018-07-10";"2018-06-14";0.34;"USD"
"2018-04-10";"2018-03-14";0.34;"USD"
"2018-01-10";"2017-12-14";0.34;"USD"
"2017-10-10";"2017-09-14";0.34;"USD"
"2017-07-10";"2017-06-13";0.32;"USD"
"2017-04-10";"2017-03-13";0.32;"USD"
"2017-01-10";"2016-12-13";0.32;"USD"
"2016-10-10";"2016-09-13";0.32;"USD"
"2016-07-11";"2016-06-13";0.31;"USD"
"2016-04-11";"2016-03-11";0.31;"USD"
"2016-01-11";"2015-12-11";0.31;"USD"
"2015-10-09";"2015-09-11";0.31;"USD"
"2015-07-10";"2015-06-11";0.3;"USD"
"2015-04-10";"2015-03-12";0.3;"USD"
"2015-01-09";"2014-12-11";0.3;"USD"
"2014-10-10";"2014-09-11";0.3;"USD"
"2014-07-10";"2014-06-12";0.28;"USD"
"2014-04-10";"2014-03-12";0.28;"USD"
"2014-01-10";"2013-12-12";0.28;"USD"
"2013-10-10";"2013-09-12";0.28;"USD"
"2013-07-10";"2013-06-12";0.27;"USD"
"2013-04-10";"2013-03-13";0.27;"USD"
"2013-01-10";"2012-12-12";0.27;"USD"
"2012-10-10";"2012-09-12";0.27;"USD"
"2012-07-10";"2012-06-13";0.26;"USD"
"2012-04-10";"2012-03-13";0.26;"USD"
"2012-01-10";"2011-12-13";0.26;"USD"
"2011-10-07";"2011-09-13";0.26;"USD"
"2011-07-11";"2011-06-13";0.24;"USD"
"2011-04-10";"2011-03-11";0.24;"USD"
"2011-01-10";"2010-12-13";0.24;"USD"
"2010-10-11";"2010-09-13";0.24;"USD"
"2010-07-09";"2010-06-11";0.24;"USD"
"2010-04-09";"2010-03-11";0.22;"USD"
"2010-01-11";"2009-12-11";0.22;"USD"
"2009-10-09";"2009-09-11";0.22;"USD"
"2009-07-10";"2009-06-11";0.22;"USD"
"2009-04-10";"2009-03-12";0.22;"USD"
"2009-01-09";"2008-12-11";0.22;"USD"
"2008-10-10";"2008-09-11";0.22;"USD"
"2008-07-10";"2008-06-12";0.21;"USD"
"2008-04-10";"2008-03-12";0.21;"USD"
"2008-01-10";"2007-12-12";0.21;"USD"
"2007-10-10";"2007-09-12";0.21;"USD"
"2007-07-10";"2007-06-13";0.2;"USD"
"2007-04-10";"2007-03-13";0.2;"USD"
"2007-01-10";"2006-12-13";0.2;"USD"
"2006-10-10";"2006-09-13";0.2;"USD"
"2006-07-10";"2006-06-13";0.19;"USD"
"2006-04-10";"2006-03-13";0.19;"USD"
"2006-01-10";"2005-12-13";0.19;"USD"
"2005-10-11";"2005-09-13";0.19;"USD"
"2005-07-11";"2005-06-13";0.18;"USD"
"2005-04-11";"2005-03-11";0.18;"USD"
"2005-01-10";"2004-12-13";0.18;"USD"
"2004-10-11";"2004-09-13";0.18;"USD"
"2004-07-09";"2004-06-14";0.16;"USD"
"2004-04-09";"2004-03-11";0.16;"USD"
"2004-01-09";"2003-12-11";0.16;"USD"
"2003-10-10";"2003-09-11";0.16;"USD"
"2003-07-10";"2003-06-12";0.145;"USD"
"2003-04-10";"2003-03-12";0.145;"USD"
"2003-01-10";"2002-12-12";0.145;"USD"
"2002-10-10";"2002-09-12";0.145;"USD"
"2002-07-10";"2002-06-12";0.135;"USD"
"2002-04-10";"2002-03-13";0.135;"USD"
"2002-01-10";"2001-12-12";0.135;"USD"
"2001-10-10";"2001-09-12";0.14;"USD"
"2001-07-10";"2001-06-13";0.135;"USD"
"2001-04-10";"2001-03-13";0.135;"USD"
"2001-01-10";"2000-12-13";0.135;"USD"
"2000-10-10";"2000-09-13";0.135;"USD"
"2000-07-10";"2000-06-13";0.125;"USD"
"2000-04-10";"2000-03-13";0.125;"USD"
"2000-01-10";"1999-12-13";0.125;"USD"
"1999-10-11";"1999-09-13";0.125;"USD"
"1999-07-09";"1999-06-11";0.12;"USD"
"1999-04-09";"1999-03-11";0.115;"USD"
"1999-01-11";"1998-12-11";0.115;"USD"
"1998-10-09";"1998-09-11";0.115;"USD"
"1998-07-10";"1998-06-11";0.1;"USD"
"1998-04-10";"1998-03-12";0.1;"USD"
"1998-01-09";"1997-12-11";0.1;"USD"
"1997-10-10";"1997-09-11";0.1;"USD"
"1997-07-10";"1997-06-12";0.09;"USD"
"1997-04-10";"1997-03-12";0.18;"USD"
"1997-01-10";"1996-12-12";0.36;"USD"
"1996-10-10";"1996-09-12";0.36;"USD"
"1996-07-10";"1996-06-12";0.33;"USD"
"1996-04-10";"1996-03-13";0.33;"USD"
"1996-01-10";"1995-12-13";0.33;"USD"
"1995-10-10";"1995-09-13";0.3;"USD"
"1995-07-10";"1995-06-13";0.3;"USD"
"1995-04-10";"1995-03-09";0.075;"USD"
"1995-01-10";"1994-12-09";0.075;"USD"
"1994-10-11";"1994-09-09";0.075;"USD"
"1994-07-11";"1994-06-09";0.0675;"USD"
"1994-04-11";"1994-03-09";0.0675;"USD"
"1994-01-10";"1993-12-09";0.0675;"USD"
"1993-10-12";"1993-09-09";0.0675;"USD"
"1993-07-09";"1993-06-09";0.0625;"USD"
"1993-04-09";"1993-03-09";0.0625;"USD"
"1993-01-11";"1992-12-09";0.0625;"USD"
"1992-10-09";"1992-09-09";0.0625;"USD"
"1992-07-10";"1992-06-09";0.05;"USD"
"1992-04-10";"1992-03-10";0.05;"USD"
"1992-01-10";"1991-12-10";0.0475;"USD"
"1991-10-10";"1991-09-10";0.0475;"USD"
"1991-07-10";"1991-06-10";0.0475;"USD"
"1991-04-10";"1991-03-11";0.0475;"USD"
"1991-01-10";"1990-12-10";0.0475;"USD"
"1990-10-10";"1990-09-10";0.0475;"USD"
"1990-07-10";"1990-06-11";0.0475;"USD"
"1990-04-10";"1990-03-09";0.0475;"USD"
"1990-01-10";"1989-12-11";0.0475;"USD"
"1989-10-10";"1989-09-11";0.0475;"USD"
"1989-07-10";"1989-06-09";0.0475;"USD"
"1989-04-10";"1989-03-09";0.0475;"USD"
"1989-01-10";"1988-12-09";0.0475;"USD"
"1988-10-10";"1988-09-09";0.0475;"USD"
"1988-07-11";"1988-06-09";0.0475;"USD"
"1988-04-11";"1988-03-09";0.0475;"USD"
"1988-01-11";"1987-12-09";0.0475;"USD"
"1987-10-09";"1987-09-09";0.0475;"USD"
"1987-07-10";"1987-06-09";0.0475;"USD"
"1987-04-10";"1987-03-09";0.0475;"USD"
"1987-01-10";"1986-12-09";0.04;"USD"
"1986-10-10";"1986-09-09";0.04;"USD"
"1986-07-10";"1986-06-10";0.04;"USD"
"1986-04-10";"1986-03-21";0.04;"USD"
"1986-01-10";"1985-12-27";0.04;"USD"
"1985-10-10";"1985-09-24";0.04;"USD"
"1985-07-10";"1985-06-24";0.04;"USD"
"1985-04-10";"1985-03-26";0.04;"USD"
"1985-01-10";"1984-12-26";0.04;"USD"
