"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-16";0.438;"NOK"
"2024-03-18";"2024-03-12";0.524;"NOK"
"2024-02-19";"2024-02-13";0.525;"NOK"
"2024-01-22";"2024-01-16";0.517;"NOK"
"2023-12-18";"2023-12-12";0.4384;"NOK"
"2023-11-20";"2023-11-14";0.444;"NOK"
"2023-10-20";"2023-10-16";0.4384;"NOK"
"2023-09-22";"2023-09-18";0.5375;"NOK"
"2023-08-18";"2023-08-14";0.936;"NOK"
"2023-07-21";"2023-07-14";0.9;"NOK"
"2023-06-16";"2023-06-13";1.187;"NOK"
"2023-05-19";"2023-05-12";1.1745;"NOK"
"2023-04-21";"2023-04-17";1.1414;"NOK"
"2023-03-17";"2023-03-13";1.1;"NOK"
"2023-02-17";"2023-02-13";1.05;"NOK"
"2023-01-20";"2023-01-13";1;"NOK"
"2022-12-16";"2022-12-09";1;"NOK"
