"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-22";1400;"CHF"
"2023-04-27";"2023-04-24";1300;"CHF"
"2022-05-05";"2022-05-02";1200;"CHF"
"2021-05-10";"2021-05-06";1100;"CHF"
"2020-05-05";"2020-04-29";1750;"CHF"
"2019-05-09";"2019-05-07";1000;"CHF"
"2018-05-11";"2018-05-08";930;"CHF"
"2017-04-26";"2017-04-24";880;"CHF"
"2016-04-27";"2016-04-25";800;"CHF"
"2015-04-30";"2015-04-28";725;"CHF"
"2014-05-02";"2014-04-28";650;"CHF"
"2013-04-25";"2013-04-22";575;"CHF"
"2012-05-04";"2012-04-30";500;"CHF"
"2011-05-05";"2011-05-02";450;"CHF"
"2010-04-29";"2010-04-26";400;"CHF"
"2009-04-21";"2009-04-21";360;"CHF"
"2008-05-02";"2008-05-02";330;"CHF"
"2007-05-02";"2007-05-02";275;"CHF"
"2006-04-25";"2006-04-25";225;"CHF"
"2005-05-03";"2005-05-03";180;"CHF"
"2004-05-04";"2004-05-04";140;"CHF"
"2003-04-30";"2003-04-30";110;"CHF"
"2002-04-30";"2002-04-30";90;"CHF"
"2001-04-24";"2001-04-24";80;"CHF"
"2000-05-08";"2000-05-08";360;"CHF"
"1999-04-28";"1999-04-28";66;"CHF"
"1998-05-06";"1998-05-06";60;"CHF"
"1997-04-29";"1997-04-29";55;"CHF"
"1996-04-30";"1996-04-30";50;"CHF"
"1995-04-24";"1995-04-24";61;"CHF"
"1994-04-28";"1994-04-28";41;"CHF"
"1993-04-23";"1993-04-23";39;"CHF"
"1992-04-24";"1992-04-24";37;"CHF"
"1991-04-19";"1991-04-19";35;"CHF"
"1990-04-27";"1990-04-27";33;"CHF"
"1989-04-14";"1989-04-14";30;"CHF"
"1988-04-15";"1988-04-15";28;"CHF"
"1987-04-13";"1987-04-10";26;"CHF"
"1986-04-22";"1986-04-18";24;"CHF"
"1985-04-19";"1985-04-19";22;"CHF"
"1984-04-13";"1984-04-13";22;"CHF"
"1983-04-15";"1983-04-15";20;"CHF"
"1982-04-23";"1982-04-23";20;"CHF"
"1981-04-10";"1981-04-10";20;"CHF"
