"payDate";"exDate";"amount";"currency"
"2023-08-25";"2023-08-24";2.706412;"EUR"
"2022-08-29";"2022-08-26";2.21;"EUR"
"2021-08-27";"2021-08-26";3;"EUR"
"2020-08-27";"2020-08-26";3.36;"EUR"
"2019-08-29";"2019-08-28";3.6;"EUR"
"2018-08-29";"2018-08-28";3.7;"EUR"
"2018-01-03";"2018-01-02";0.36;"EUR"
"2017-09-11";"2017-09-08";3.2;"EUR"
"2016-09-12";"2016-09-09";3.49;"EUR"
"2015-10-12";"2015-10-09";3.5;"EUR"
"2014-09-08";"2014-09-05";2.31;"EUR"
"2013-09-16";"2013-09-13";1.81;"EUR"
"2012-09-12";"2012-09-11";2.79;"EUR"
"2011-08-18";"2011-08-17";0.61;"EUR"
