"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-03-28";40;"JPY"
"2023-12-01";"2023-09-28";35;"JPY"
"2023-06-01";"2023-03-30";35;"JPY"
"2022-12-01";"2022-09-29";35;"JPY"
"2022-06-01";"2022-03-30";35;"JPY"
"2020-12-01";"2020-09-29";30;"JPY"
"2020-06-01";"2020-03-30";30;"JPY"
"2019-12-02";"2019-09-27";27.5;"JPY"
"2019-06-03";"2019-03-27";27.5;"JPY"
"2018-12-03";"2018-09-26";25;"JPY"
"2018-06-04";"2018-03-28";25;"JPY"
"2017-12-01";"2017-09-27";22.5;"JPY"
"2017-06-01";"2017-03-29";22.5;"JPY"
"2016-12-01";"2016-09-28";20;"JPY"
"2016-06-02";"2016-03-29";20;"JPY"
