"payDate";"exDate";"amount";"currency"
"2024-07-12";"2024-07-10";5.5;"EUR"
"2024-04-05";"2024-04-03";14;"EUR"
"2023-07-07";"2023-07-05";1;"EUR"
"2022-07-08";"2022-07-06";1;"EUR"
"2021-07-08";"2021-07-06";1;"EUR"
"2020-07-10";"2020-07-08";1;"EUR"
"2019-06-19";"2019-06-17";1;"EUR"
"2018-06-21";"2018-06-19";1;"EUR"
"2017-06-14";"2017-06-12";1;"EUR"
"2016-06-02";"2016-05-31";0.8;"EUR"
"2015-06-24";"2015-06-22";0.75;"EUR"
"2014-06-26";"2014-06-23";0.45;"EUR"
"2013-07-05";"2013-07-02";0.45;"EUR"
"2012-06-22";"2012-06-19";0.45;"EUR"
"2011-06-21";"2011-06-16";0.45;"EUR"
"2010-06-15";"2010-06-10";0.25;"EUR"
"2009-05-11";"2009-05-06";0.5;"EUR"
"2007-07-05";"2007-07-05";0.1;"EUR"
"2006-07-06";"2006-07-06";0.35;"EUR"
"2005-07-06";"2005-07-06";0.35;"EUR"
"2004-07-05";"2004-07-05";0.25;"EUR"
