"payDate";"exDate";"amount";"currency"
"2024-07-03";"2024-07-01";3.4;"EUR"
"2023-07-05";"2023-07-03";2.9;"EUR"
"2021-07-06";"2021-06-15";2;"EUR"
"2020-09-28";"2020-09-07";1.15;"EUR"
"2019-07-23";"2019-06-25";2.12;"EUR"
"2017-07-04";"2017-06-06";1.85;"EUR"
"2016-07-04";"2016-06-03";1.6;"EUR"
"2015-07-02";"2015-06-02";1.2;"EUR"
"2014-07-03";"2014-06-03";1.1;"EUR"
"2013-07-05";"2013-06-05";0.9;"EUR"
"2012-07-02";"2012-06-27";0.7;"EUR"
"2011-07-05";"2011-06-30";0.7;"EUR"
"2010-07-05";"2010-06-30";0.6;"EUR"
"2009-07-06";"2009-07-01";0.6;"EUR"
"2007-07-03";"2007-07-03";0.5;"EUR"
"2006-07-04";"2006-07-04";0.36;"EUR"
"2005-07-05";"2005-07-05";0.3;"EUR"
"2004-07-05";"2004-07-05";0.39;"EUR"
"2003-07-03";"2003-07-03";0.24;"EUR"
"2002-07-10";"2002-07-10";0.22;"EUR"
"2001-07-10";"2001-07-10";0.2;"EUR"
"2000-07-12";"2000-07-12";1.7;"EUR"
"1999-07-07";"1999-07-07";1.22;"EUR"
