"payDate";"exDate";"amount";"currency"
"2023-02-15";"2023-02-01";2.4085;"USD"
"2022-08-16";"2022-08-02";4.273;"USD"
"2022-02-15";"2022-02-01";2.5612;"USD"
"2021-08-16";"2021-08-02";2.2801;"USD"
"2021-02-16";"2021-02-01";2.0082;"USD"
"2020-08-18";"2020-08-03";1.0101;"USD"
"2020-02-18";"2020-02-03";1.773;"USD"
"2019-08-15";"2019-08-01";1.587;"USD"
"2019-02-15";"2019-02-01";2.5608;"USD"
"2018-08-16";"2018-08-01";2.1537;"USD"
"2018-02-15";"2018-02-01";2.1419;"USD"
"2017-08-15";"2017-08-01";2.3149;"USD"
"2017-02-15";"2017-02-01";1.831;"USD"
"2016-08-15";"2016-08-01";2.0938;"USD"
"2016-02-15";"2016-02-01";2.0052;"USD"
"2015-08-14";"2015-07-31";2.3062;"USD"
"2015-02-13";"2015-01-30";2.2981;"USD"
"2014-08-14";"2014-07-31";2.9775;"USD"
"2014-02-14";"2014-01-31";3.4362;"USD"
