"payDate";"exDate";"amount";"currency"
"2019-11-05";"2019-10-03";0.1;"HKD"
"2019-07-05";"2019-06-04";0.17;"HKD"
"2018-11-02";"2018-10-04";0.1;"HKD"
"2018-06-29";"2018-05-29";0.15;"HKD"
"2017-11-01";"2017-10-06";0.1;"HKD"
"2017-06-30";"2017-05-31";0.1;"HKD"
"2016-10-31";"2016-10-06";0.11;"HKD"
"2016-07-29";"2016-06-30";0.06;"HKD"
"2015-10-30";"2015-10-08";0.11;"HKD"
"2015-06-18";"2015-05-19";0.08;"HKD"
"2014-10-31";"2014-10-15";0.08;"HKD"
"2014-06-18";"2014-05-19";0.13;"HKD"
"2011-06-01";"2011-05-03";0.23;"HKD"
"2010-06-28";"2010-05-24";0.26;"HKD"
