"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-08";2;"BRL"
"2024-04-15";"2024-04-08";2;"BRL"
"2024-03-15";"2024-03-08";2;"BRL"
"2024-02-15";"2024-02-07";2.9;"BRL"
"2024-01-31";"2024-01-17";21.79;"BRL"
"2024-01-15";"2024-01-09";2.9;"BRL"
"2023-12-15";"2023-12-08";4.5;"BRL"
"2023-11-14";"2023-11-08";2.4;"BRL"
"2023-10-13";"2023-10-05";2.4;"BRL"
"2023-09-15";"2023-09-08";2.4;"BRL"
"2023-08-15";"2023-08-08";2.4;"BRL"
"2023-07-14";"2023-07-07";2.4;"BRL"
"2023-06-15";"2023-06-07";8.25;"BRL"
"2023-05-15";"2023-05-08";8.25;"BRL"
"2023-04-14";"2023-04-05";8.25;"BRL"
"2023-03-14";"2023-03-08";8.25;"BRL"
"2023-02-15";"2023-02-08";8.25;"BRL"
"2023-01-13";"2023-01-06";8.25;"BRL"
"2022-12-15";"2022-12-08";22;"BRL"
"2022-11-14";"2022-11-07";10;"BRL"
"2022-10-14";"2022-10-06";10;"BRL"
"2022-08-15";"2022-08-08";10;"BRL"
"2022-07-15";"2022-07-08";10;"BRL"
"2022-06-15";"2022-06-08";10;"BRL"
"2022-05-13";"2022-05-09";10;"BRL"
"2022-04-14";"2022-04-07";9.5;"BRL"
