"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.46;"USD"
"2024-01-31";"2024-01-18";0.46;"USD"
"2023-10-31";"2023-10-17";0.46;"USD"
"2023-07-31";"2023-07-17";0.42;"USD"
"2023-04-28";"2023-04-12";0.42;"USD"
"2023-01-31";"2023-01-19";0.42;"USD"
"2022-10-31";"2022-10-14";0.42;"USD"
"2022-07-29";"2022-07-14";0.4;"USD"
"2022-04-29";"2022-04-13";0.4;"USD"
"2022-01-31";"2022-01-13";0.4;"USD"
"2021-10-29";"2021-10-15";0.4;"USD"
"2021-07-30";"2021-07-14";0.38;"USD"
"2021-04-30";"2021-04-14";0.38;"USD"
"2021-01-29";"2021-01-14";0.38;"USD"
"2020-10-30";"2020-10-16";0.38;"USD"
"2020-07-31";"2020-07-15";0.36;"USD"
"2020-04-30";"2020-04-15";0.36;"USD"
"2020-01-31";"2020-01-15";0.36;"USD"
"2019-10-31";"2019-10-11";0.36;"USD"
"2019-07-31";"2019-07-15";0.35;"USD"
"2019-04-30";"2019-04-15";0.35;"USD"
"2019-01-31";"2019-01-15";0.35;"USD"
"2018-10-31";"2018-10-15";0.35;"USD"
"2018-07-31";"2018-07-16";0.32;"USD"
"2018-04-30";"2018-04-16";0.32;"USD"
"2018-01-31";"2018-01-16";0.32;"USD"
"2017-10-31";"2017-10-13";0.32;"USD"
"2017-07-31";"2017-07-13";0.3;"USD"
"2017-04-28";"2017-04-11";0.3;"USD"
"2017-01-31";"2017-01-11";0.3;"USD"
"2016-10-31";"2016-10-13";0.3;"USD"
"2016-07-29";"2016-07-14";0.275;"USD"
"2016-04-29";"2016-04-14";0.275;"USD"
"2016-01-29";"2016-01-13";0.275;"USD"
"2015-10-30";"2015-10-15";0.275;"USD"
"2015-07-31";"2015-07-09";0.26;"USD"
"2015-04-30";"2015-04-09";0.26;"USD"
"2015-01-30";"2015-01-08";0.26;"USD"
"2014-10-31";"2014-10-16";0.26;"USD"
"2014-07-31";"2014-07-09";0.24;"USD"
"2014-04-30";"2014-04-09";0.24;"USD"
"2014-01-31";"2014-01-09";0.24;"USD"
"2013-10-31";"2013-10-17";0.24;"USD"
"2013-07-31";"2013-07-10";0.225;"USD"
"2013-04-30";"2013-04-10";0.225;"USD"
"2012-12-28";"2012-12-13";0.225;"USD"
"2012-10-31";"2012-10-11";0.225;"USD"
"2012-07-31";"2012-07-11";0.215;"USD"
"2012-04-30";"2012-04-11";0.215;"USD"
"2012-01-31";"2012-01-11";0.215;"USD"
"2011-10-31";"2011-10-13";0.215;"USD"
"2011-07-29";"2011-07-13";0.21;"USD"
"2011-04-29";"2011-04-11";0.21;"USD"
"2011-01-31";"2011-01-12";0.21;"USD"
"2010-10-29";"2010-10-14";0.21;"USD"
"2010-07-30";"2010-07-14";0.205;"USD"
"2010-04-30";"2010-04-14";0.205;"USD"
"2010-01-29";"2010-01-13";0.205;"USD"
"2009-10-30";"2009-10-15";0.205;"USD"
"2009-07-31";"2009-07-15";0.2;"USD"
"2009-04-30";"2009-04-15";0.2;"USD"
"2009-01-30";"2009-01-14";0.2;"USD"
"2008-10-31";"2008-10-16";0.2;"USD"
"2008-07-31";"2008-07-10";0.19;"USD"
"2008-04-30";"2008-04-10";0.19;"USD"
"2008-01-31";"2008-01-10";0.19;"USD"
"2007-10-31";"2007-10-17";0.19;"USD"
"2007-07-31";"2007-07-11";0.175;"USD"
"2007-04-30";"2007-04-11";0.175;"USD"
"2007-01-31";"2007-01-10";0.175;"USD"
"2006-10-31";"2006-10-18";0.175;"USD"
"2006-07-31";"2006-07-12";0.16;"USD"
"2006-04-28";"2006-04-11";0.16;"USD"
"2006-01-31";"2006-01-11";0.16;"USD"
"2005-10-31";"2005-10-19";0.16;"USD"
"2005-07-29";"2005-07-13";0.15;"USD"
"2005-04-29";"2005-04-13";0.15;"USD"
"2005-01-31";"2005-01-12";0.15;"USD"
"2004-10-29";"2004-10-14";0.15;"USD"
"2004-07-30";"2004-07-08";0.14;"USD"
"2004-04-30";"2004-04-07";0.14;"USD"
"2004-01-30";"2004-01-08";0.14;"USD"
"2003-10-31";"2003-10-16";0.14;"USD"
"2003-07-31";"2003-07-10";0.13;"USD"
"2003-04-30";"2003-04-10";0.13;"USD"
"2003-01-31";"2003-01-09";0.13;"USD"
"2002-10-31";"2002-10-17";0.13;"USD"
"2002-07-31";"2002-07-10";0.125;"USD"
"2002-04-30";"2002-04-10";0.125;"USD"
"2002-01-31";"2002-01-10";0.125;"USD"
"2001-10-31";"2001-10-18";0.125;"USD"
"2001-07-31";"2001-07-11";0.125;"USD"
"2001-04-30";"2001-04-10";0.125;"USD"
"2001-01-31";"2001-01-10";0.125;"USD"
"2000-10-31";"2000-10-19";0.125;"USD"
"2000-07-28";"2000-07-13";0.1225;"USD"
"2000-04-28";"2000-04-12";0.1225;"USD"
"2000-01-28";"2000-01-12";0.1225;"USD"
"1999-10-29";"1999-10-14";0.1225;"USD"
"1999-07-30";"1999-07-14";0.1175;"USD"
"1999-04-30";"1999-04-14";0.1175;"USD"
"1999-01-29";"1999-01-13";0.1175;"USD"
"1998-10-30";"1998-10-15";0.1175;"USD"
"1998-07-31";"1998-07-15";0.112;"USD"
"1998-04-30";"1998-04-15";0.112;"USD"
"1998-01-30";"1998-01-14";0.112;"USD"
"1997-10-31";"1997-10-23";0.112;"USD"
"1997-07-31";"1997-07-16";0.104;"USD"
"1997-04-30";"1997-04-16";0.104;"USD"
"1997-01-31";"1997-01-15";0.104;"USD"
"1996-10-31";"1996-10-24";0.104;"USD"
"1996-07-31";"1996-07-17";0.096;"USD"
"1996-04-30";"1996-04-11";0.096;"USD"
"1996-01-31";"1996-01-17";0.096;"USD"
"1995-10-31";"1995-10-19";0.096;"USD"
"1995-07-31";"1995-07-13";0.0896;"USD"
"1995-04-28";"1995-04-07";0.0896;"USD"
"1995-01-31";"1995-01-13";0.0896;"USD"
"1994-10-31";"1994-10-17";0.0896;"USD"
"1994-07-29";"1994-07-12";0.0832;"USD"
"1994-04-29";"1994-04-11";0.0832;"USD"
"1994-01-31";"1994-01-10";0.0832;"USD"
"1993-10-29";"1993-10-12";0.0832;"USD"
"1993-07-30";"1993-07-13";0.0768;"USD"
"1993-04-30";"1993-04-12";0.0768;"USD"
"1993-01-29";"1993-01-11";0.0768;"USD"
"1992-10-30";"1992-10-13";0.0768;"USD"
"1992-07-31";"1992-07-14";0.0725;"USD"
"1992-04-30";"1992-04-13";0.0725;"USD"
"1992-01-31";"1992-01-13";0.0725;"USD"
"1991-10-31";"1991-10-15";0.0725;"USD"
"1991-07-31";"1991-07-09";0.0661;"USD"
"1991-04-30";"1991-04-15";0.0661;"USD"
"1991-01-31";"1991-01-15";0.0661;"USD"
"1990-10-31";"1990-10-16";0.0649;"USD"
"1990-07-31";"1990-07-10";0.058;"USD"
"1990-04-27";"1990-04-16";0.058;"USD"
"1990-01-31";"1990-01-08";0.058;"USD"
"1989-11-07";"1989-10-24";0.058;"USD"
"1989-07-31";"1989-07-11";0.0529;"USD"
"1989-04-28";"1989-04-11";0.0529;"USD"
"1989-01-31";"1989-01-09";0.0529;"USD"
"1988-11-01";"1988-10-18";0.0529;"USD"
"1988-07-29";"1988-07-12";0.0478;"USD"
"1988-04-29";"1988-04-12";0.0478;"USD"
"1988-01-29";"1988-01-11";0.0478;"USD"
"1987-11-02";"1987-10-20";0.0478;"USD"
"1987-07-31";"1987-07-13";0.041;"USD"
