"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-01";0.1;"USD"
"2023-12-01";"2023-11-17";0.1;"USD"
"2023-09-01";"2023-08-18";0.1;"USD"
"2023-05-12";"2023-04-13";0.1;"USD"
"2023-03-17";"2023-03-03";0.1;"USD"
"2022-12-02";"2022-11-18";0.1;"USD"
"2022-09-02";"2022-08-19";0.11;"USD"
"2022-06-03";"2022-05-20";0.12;"USD"
"2022-06-03";"2022-05-23";0.12;"USD"
"2022-03-21";"2022-03-04";0.12;"USD"
"2021-12-03";"2021-11-19";0.1;"USD"
"2021-09-03";"2021-08-20";0.1;"USD"
"2021-06-07";"2021-05-24";0.07;"USD"
"2021-03-11";"2021-02-26";0.07;"USD"
"2020-11-27";"2020-11-13";0.07;"USD"
"2020-08-27";"2020-08-14";0.05;"USD"
"2020-05-29";"2020-05-18";0.05;"USD"
"2020-03-12";"2020-02-28";0.05;"USD"
"2019-11-29";"2019-11-15";0.035;"USD"
"2019-08-30";"2019-08-16";0.035;"USD"
"2019-06-03";"2019-05-20";0.035;"USD"
"2019-03-15";"2019-03-01";0.035;"USD"
"2018-11-30";"2018-11-16";0.035;"USD"
"2018-08-31";"2018-08-17";0.035;"USD"
"2018-06-04";"2018-05-21";0.035;"USD"
"2018-06-04";"2018-05-18";0.035;"USD"
"2018-03-16";"2018-03-02";0.035;"USD"
"2017-12-01";"2017-11-17";0.025;"USD"
"2017-09-01";"2017-08-17";0.025;"USD"
"2017-06-05";"2017-05-19";0.025;"USD"
"2017-03-10";"2017-02-23";0.025;"USD"
"2016-12-06";"2016-11-23";0.01;"USD"
"2016-12-06";"2016-11-22";0.0125;"USD"
"2016-09-06";"2016-08-19";0.0125;"USD"
"2016-06-06";"2016-05-20";0.0125;"USD"
"2016-03-11";"2016-02-25";0.0125;"USD"
"2015-12-04";"2015-11-19";0.05;"USD"
"2015-09-08";"2015-08-21";0.05;"USD"
"2015-06-02";"2015-05-20";0.05;"USD"
"2015-03-13";"2015-02-26";0.125;"USD"
"2014-12-08";"2014-11-21";0.125;"USD"
"2014-09-05";"2014-08-21";0.125;"USD"
"2014-06-03";"2014-05-19";0.125;"USD"
"2014-03-17";"2014-02-27";0.125;"USD"
"2013-12-09";"2013-11-21";0.125;"USD"
"2013-09-09";"2013-08-22";0.125;"USD"
"2013-06-05";"2013-05-22";0.125;"USD"
"2013-03-18";"2013-02-28";0.125;"USD"
"2012-12-03";"2012-11-15";0.05;"USD"
"2012-09-10";"2012-08-23";0.05;"USD"
"2012-06-11";"2012-05-23";0.0375;"USD"
"2012-03-19";"2012-03-01";0.0375;"USD"
"2011-12-05";"2011-11-17";0.025;"USD"
"2011-09-06";"2011-08-18";0.025;"USD"
"2011-06-15";"2011-05-27";0.03;"USD"
"2011-06-15";"2011-05-26";0.025;"USD"
"2011-03-14";"2011-02-24";0.025;"USD"
"2010-12-01";"2010-11-17";0.025;"USD"
"2010-09-07";"2010-08-19";0.025;"USD"
"2010-03-12";"2010-02-24";0.025;"USD"
