"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";0.2608;"USD"
"2023-08-04";"2023-07-31";0.28;"USD"
"2023-02-06";"2023-02-01";0.43;"USD"
"2022-08-04";"2022-08-01";0.59;"USD"
"2022-02-04";"2022-02-01";0.45;"USD"
"2021-08-05";"2021-08-02";0.31;"USD"
"2021-02-04";"2021-02-01";0.17;"USD"
"2020-02-06";"2020-02-03";0.12;"USD"
"2019-08-06";"2019-07-31";0.19;"USD"
"2019-02-05";"2019-01-31";0.17;"USD"
"2018-08-03";"2018-07-31";0.3;"USD"
"2018-02-05";"2018-01-31";0;"USD"
"2017-08-03";"2017-07-31";0.21;"USD"
"2017-02-03";"2017-01-31";0.05;"USD"
