"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-15";0.03245;"USD"
"2023-12-21";"2023-12-15";0.19439;"USD"
"2023-09-21";"2023-09-15";0.11027;"USD"
"2023-06-23";"2023-06-16";0.17819;"USD"
"2023-03-23";"2023-03-17";0.137;"USD"
"2022-12-22";"2022-12-16";0.489;"USD"
"2022-09-22";"2022-09-16";0.11534;"USD"
"2022-06-24";"2022-06-17";0.33007;"USD"
"2022-03-24";"2022-03-18";0.05815;"USD"
"2021-12-27";"2021-12-20";0.22396;"USD"
"2021-09-29";"2021-09-20";0.12955;"USD"
"2021-06-29";"2021-06-21";0.31631;"USD"
"2021-03-30";"2021-03-22";0.10549;"USD"
"2021-01-07";"2020-12-30";0.12213;"USD"
"2020-09-30";"2020-09-24";0.08382;"USD"
"2020-06-30";"2020-06-24";0.15877;"USD"
"2020-03-31";"2020-03-25";0.08911;"USD"
"2020-01-06";"2019-12-30";0.09303;"USD"
"2019-09-30";"2019-09-24";0.13167;"USD"
"2019-06-28";"2019-06-24";0.30482;"USD"
"2019-03-29";"2019-03-25";0.16345;"USD"
"2019-01-03";"2018-12-27";0.12153;"USD"
"2018-09-27";"2018-09-21";0.09476;"USD"
"2018-06-27";"2018-06-21";0.32144;"USD"
"2018-03-28";"2018-03-22";0.06471;"USD"
"2018-01-03";"2017-12-28";0.13286;"USD"
"2017-09-28";"2017-09-22";0.10771;"USD"
"2017-06-27";"2017-06-21";0.2373;"USD"
"2017-03-30";"2017-03-23";0.07241;"USD"
"2017-01-04";"2016-12-28";0.138;"USD"
"2016-09-28";"2016-09-22";0.06809;"USD"
"2016-06-28";"2016-06-22";0.15931;"USD"
"2016-03-30";"2016-03-23";0.06552;"USD"
"2016-01-05";"2015-12-29";0.14116;"USD"
