"payDate";"exDate";"amount";"currency"
"2017-06-08";"2017-06-06";0.35;"EUR"
"2016-06-01";"2016-05-30";0.7;"EUR"
"2015-05-21";"2015-05-18";0.6;"EUR"
"2014-01-29";"2014-01-27";0.4;"EUR"
"2013-02-06";"2013-02-04";0.2;"EUR"
"2009-01-19";"2009-01-19";0.5;"EUR"
"2008-05-07";"2008-05-05";0.5;"EUR"
"2007-05-14";"2007-05-10";0.99;"EUR"
"2006-05-11";"2006-05-08";0.44;"EUR"
"2005-05-17";"2005-05-11";0.44;"EUR"
"2003-05-20";"2003-05-13";0.95;"EUR"
"2002-05-21";"2002-05-14";0.95;"EUR"
"2001-05-07";"2001-05-02";0.95;"EUR"
"2000-05-17";"2000-05-15";1.99;"EUR"
