"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.15625;"CAD"
"2024-01-15";"2023-12-28";0.15625;"CAD"
"2023-10-16";"2023-09-28";0.15625;"CAD"
"2023-07-17";"2023-06-29";0.15625;"CAD"
"2023-04-17";"2023-03-30";0.15625;"CAD"
"2023-01-16";"2022-12-29";0.13587;"CAD"
"2022-10-17";"2022-09-28";0.125;"CAD"
"2022-07-15";"2022-06-29";0.125;"CAD"
"2022-04-14";"2022-03-30";0.125;"CAD"
"2022-01-17";"2021-12-30";0.125;"CAD"
"2021-10-15";"2021-09-28";0.125;"CAD"
"2021-07-15";"2021-06-29";0.125;"CAD"
"2021-04-15";"2021-03-30";0.125;"CAD"
"2021-01-15";"2020-12-30";0.125;"CAD"
"2020-10-15";"2020-09-29";0.125;"CAD"
"2020-07-15";"2020-06-29";0.125;"CAD"
"2020-04-15";"2020-03-30";0.125;"CAD"
"2020-01-15";"2019-12-30";0.13;"CAD"
"2019-10-15";"2019-09-27";0.13;"CAD"
"2019-07-15";"2019-06-27";0.13;"CAD"
"2019-04-12";"2019-03-28";0.13;"CAD"
"2019-01-15";"2018-12-28";0.13;"CAD"
"2018-10-15";"2018-09-27";0.13;"CAD"
"2018-07-16";"2018-06-28";0.13;"CAD"
"2018-04-13";"2018-03-28";0.13;"CAD"
"2018-01-15";"2017-12-28";0.12;"CAD"
"2017-10-16";"2017-09-28";0.11;"CAD"
"2017-07-17";"2017-06-28";0.11;"CAD"
"2017-04-17";"2017-03-29";0.11;"CAD"
"2017-01-16";"2016-12-28";0.11;"CAD"
"2016-10-17";"2016-09-28";0.11;"CAD"
"2016-07-15";"2016-06-28";0.11;"CAD"
"2016-04-14";"2016-03-29";0.11;"CAD"
"2016-01-15";"2015-12-29";0.11;"CAD"
"2015-10-15";"2015-09-28";0.11;"CAD"
"2015-07-15";"2015-06-26";0.11;"CAD"
"2015-04-15";"2015-03-27";0.11;"CAD"
"2015-01-15";"2014-12-29";0.11;"CAD"
"2014-10-15";"2014-09-26";0.11;"CAD"
"2014-07-15";"2014-06-26";0.11;"CAD"
"2014-04-14";"2014-03-27";0.11;"CAD"
"2014-01-15";"2013-12-27";0.11;"CAD"
"2013-10-15";"2013-09-26";0.11;"CAD"
"2013-07-15";"2013-06-26";0.11;"CAD"
"2013-04-12";"2013-03-26";0.11;"CAD"
"2013-01-15";"2012-12-27";0.12;"CAD"
"2012-10-15";"2012-09-26";0.13;"CAD"
"2012-07-16";"2012-06-27";0.13;"CAD"
"2012-04-16";"2012-03-28";0.13;"CAD"
"2012-01-16";"2011-12-28";0.13;"CAD"
"2011-10-17";"2011-09-28";0.13;"CAD"
"2011-07-15";"2011-06-28";0.13;"CAD"
"2011-04-14";"2011-03-29";0.13;"CAD"
"2011-01-17";"2010-12-29";0.13;"CAD"
"2010-10-15";"2010-09-28";0.13;"CAD"
"2010-07-15";"2010-06-28";0.13;"CAD"
"2010-04-15";"2010-03-29";0.13;"CAD"
"2010-01-15";"2009-12-29";0.13;"CAD"
"2009-10-15";"2009-09-28";0.13;"CAD"
"2009-07-15";"2009-06-26";0.13;"CAD"
"2009-04-15";"2009-03-27";0.13;"CAD"
"2009-01-15";"2008-12-29";0.13;"CAD"
"2008-10-15";"2008-09-26";0.13;"CAD"
"2008-07-15";"2008-06-26";0.13;"CAD"
"2008-04-14";"2008-03-27";0.13;"CAD"
"2008-01-15";"2007-12-27";0.13;"CAD"
"2007-10-15";"2007-09-26";0.13;"CAD"
"2007-07-16";"2007-06-27";0.13;"CAD"
"2007-04-16";"2007-03-28";0.13;"CAD"
"2007-01-15";"2006-12-27";0.13;"CAD"
"2006-10-16";"2006-09-27";0.13;"CAD"
"2006-07-17";"2006-06-28";0.13;"CAD"
"2006-04-17";"2006-03-29";0.13;"CAD"
"2006-01-16";"2005-12-28";0.07;"CAD"
