"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-02";0.069;"GBP"
"2024-02-23";"2024-02-01";0.067;"GBP"
"2023-11-24";"2023-11-02";0.067;"GBP"
"2023-07-28";"2023-06-08";0.067;"GBP"
"2023-05-26";"2023-05-04";0.067;"GBP"
"2023-02-24";"2023-02-02";0.064;"GBP"
"2022-11-25";"2022-11-03";0.064;"GBP"
"2022-07-29";"2022-06-09";0.064;"GBP"
"2022-05-27";"2022-05-05";0.064;"GBP"
"2022-02-25";"2022-02-03";0.06;"GBP"
"2021-11-26";"2021-11-04";0.06;"GBP"
"2021-07-29";"2021-06-24";0.1065;"GBP"
"2021-05-28";"2021-05-06";0.06;"GBP"
"2021-02-26";"2021-02-04";0.06;"GBP"
"2020-11-27";"2020-11-12";0.06;"GBP"
"2020-07-31";"2020-06-25";0.0945;"GBP"
"2020-05-29";"2020-05-07";0.064;"GBP"
"2020-02-28";"2020-02-06";0.064;"GBP"
"2019-11-29";"2019-11-14";0.064;"GBP"
"2019-07-31";"2019-06-20";0.0925;"GBP"
"2019-05-31";"2019-05-02";0.0625;"GBP"
"2019-02-28";"2019-02-07";0.0625;"GBP"
"2018-11-30";"2018-11-15";0.0625;"GBP"
"2018-07-24";"2018-06-21";0.092;"GBP"
"2018-05-31";"2018-05-03";0.058;"GBP"
"2018-02-28";"2018-02-01";0.058;"GBP"
"2017-11-30";"2017-11-16";0.058;"GBP"
"2017-07-21";"2017-06-22";0.0915;"GBP"
"2017-05-31";"2017-05-04";0.054;"GBP"
"2017-02-28";"2017-02-02";0.054;"GBP"
"2016-11-30";"2016-11-17";0.054;"GBP"
"2016-07-29";"2016-06-09";0.0875;"GBP"
"2016-05-31";"2016-05-05";0.052;"GBP"
"2016-02-29";"2016-02-04";0.052;"GBP"
"2015-11-30";"2015-11-19";0.052;"GBP"
"2015-07-31";"2015-06-11";0.086;"GBP"
"2015-05-29";"2015-05-07";0.0515;"GBP"
"2015-02-26";"2015-02-05";0.051;"GBP"
"2014-11-28";"2014-11-20";0.05;"GBP"
"2014-07-31";"2014-06-11";0.085;"GBP"
"2014-05-30";"2014-05-07";0.05;"GBP"
"2014-02-21";"2014-02-05";0.05;"GBP"
"2013-11-29";"2013-11-20";0.05;"GBP"
"2013-07-31";"2013-06-12";0.078;"GBP"
"2013-05-23";"2013-05-01";0.05;"GBP"
"2013-02-22";"2013-02-06";0.05;"GBP"
"2012-11-30";"2012-11-14";0.05;"GBP"
"2012-07-31";"2012-06-13";0.07;"GBP"
"2012-05-23";"2012-05-02";0.05;"GBP"
"2012-02-17";"2012-02-01";0.05;"GBP"
"2011-11-30";"2011-11-16";0.05;"GBP"
"2011-07-29";"2011-06-15";0.0655;"GBP"
"2011-05-20";"2011-05-04";0.0601;"GBP"
"2011-02-18";"2011-02-02";0.0475;"GBP"
"2010-11-30";"2010-11-17";0.0568;"GBP"
"2010-07-30";"2010-06-16";0.0635;"GBP"
"2010-03-31";"2010-03-10";0.0475;"GBP"
"2010-02-12";"2010-02-03";0.0475;"GBP"
"2009-11-27";"2009-11-18";0.0475;"GBP"
"2009-07-24";"2009-06-17";0.0615;"GBP"
"2009-05-22";"2009-05-06";0.0475;"GBP"
"2009-02-13";"2009-02-04";0.0475;"GBP"
"2008-11-28";"2008-11-12";0.0475;"GBP"
"2008-07-22";"2008-06-04";0.0565;"GBP"
"2008-05-22";"2008-05-07";0.0475;"GBP"
"2008-02-08";"2008-01-30";0.0475;"GBP"
"2007-11-23";"2007-11-07";0.0475;"GBP"
"2007-07-18";"2007-06-06";0.0565;"GBP"
"2007-05-18";"2007-05-02";0.044;"GBP"
"2007-02-09";"2007-01-31";0.044;"GBP"
"2006-11-24";"2006-11-08";0.044;"GBP"
"2006-07-21";"2006-06-14";0.1085;"GBP"
"2005-12-02";"2005-11-09";0.044;"GBP"
"2005-07-22";"2005-06-01";0.0895;"GBP"
"2004-12-02";"2004-11-10";0.042;"GBP"
"2004-07-22";"2004-06-02";0.0895;"GBP"
"2003-12-03";"2003-11-05";0.042;"GBP"
"2003-07-03";"2003-06-04";0.0895;"GBP"
"2002-12-02";"2002-10-30";0.042;"GBP"
"2002-07-04";"2002-06-05";0.0865;"GBP"
"2001-12-03";"2001-10-31";0.041;"GBP"
"2001-07-05";"2001-06-06";0.0845;"GBP"
"2000-12-01";"2000-10-30";0.04;"GBP"
"2000-07-06";"2000-06-05";0.0825;"GBP"
"1999-12-03";"1999-11-08";0.039;"GBP"
"1999-07-02";"1999-06-01";0.0805;"GBP"
"1998-12-04";"1998-11-09";0.038;"GBP"
"1998-07-03";"1998-06-01";0.0775;"GBP"
"1997-12-05";"1997-11-03";0.0365;"GBP"
"1997-07-04";"1997-06-02";0.073;"GBP"
"1996-12-05";"1996-11-04";0.0345;"GBP"
"1996-07-05";"1996-06-03";0.0675;"GBP"
"1995-12-01";"1995-10-30";0.0325;"GBP"
"1995-07-07";"1995-05-22";0.063;"GBP"
"1994-12-02";"1994-10-31";0.0305;"GBP"
"1994-07-06";"1994-05-16";0.058;"GBP"
"1993-12-03";"1993-11-01";0.0295;"GBP"
"1993-07-08";"1993-05-24";0.0555;"GBP"
"1992-12-03";"1992-11-02";0.0285;"GBP"
"1992-07-02";"1992-05-11";0.052;"GBP"
"1991-12-03";"1991-10-28";0.0285;"GBP"
"1991-07-04";"1991-05-20";0.0495;"GBP"
"1990-12-03";"1990-10-22";0.0275;"GBP"
"1990-07-05";"1990-05-29";0.045;"GBP"
"1989-12-01";"1989-10-30";0.025;"GBP"
"1989-07-04";"1989-05-22";0.0395;"GBP"
"1988-12-01";"1988-10-31";0.0215;"GBP"
"1988-07-01";"1988-05-23";0.025;"GBP"
"1987-12-02";"1987-10-26";0.0165;"GBP"
"1987-05-11";"1987-05-11";0.0227;"GBP"
"1986-10-27";"1986-10-27";0.0148;"GBP"
"1986-05-12";"1986-05-12";0.02;"GBP"
"1985-10-28";"1985-10-28";0.013;"GBP"
"1985-05-13";"1985-05-13";0.0175;"GBP"
"1984-10-29";"1984-10-29";0.011;"GBP"
"1984-05-14";"1984-05-14";0.015;"GBP"
"1983-10-17";"1983-10-17";0.01;"GBP"
"1983-05-09";"1983-05-09";0.013;"GBP"
"1982-10-18";"1982-10-18";0.0088;"GBP"
"1982-05-17";"1982-05-17";0.01118;"GBP"
"1981-10-26";"1981-10-26";0.00864;"GBP"
"1981-05-01";"1981-05-01";0.01018;"GBP"
"1980-10-27";"1980-10-27";0.00764;"GBP"
"1980-05-12";"1980-05-12";0.00848;"GBP"
"1979-10-22";"1979-10-22";0.00667;"GBP"
"1979-05-08";"1979-05-08";0.00667;"GBP"
"1978-10-16";"1978-10-16";0.00515;"GBP"
"1978-03-13";"1978-03-13";0.00538;"GBP"
"1977-10-17";"1977-10-17";0.00485;"GBP"
"1977-02-14";"1977-02-14";0.0047;"GBP"
"1976-09-20";"1976-09-20";0.00371;"GBP"
"1976-02-23";"1976-02-23";0.00409;"GBP"
"1975-09-08";"1975-09-08";0.00341;"GBP"
"1975-02-24";"1975-02-24";0.00402;"GBP"
"1974-09-16";"1974-09-16";0.00333;"GBP"
"1974-02-25";"1974-02-25";0.00379;"GBP"
"1973-09-17";"1973-09-17";0.00341;"GBP"
"1973-02-26";"1973-02-26";0.00324;"GBP"
"1972-09-18";"1972-09-18";0.00279;"GBP"
