"payDate";"exDate";"amount";"currency"
"2005-04-12";"2005-03-24";0.0063;"USD"
"2005-01-11";"2004-12-23";0.0063;"USD"
"2004-10-12";"2004-09-24";0.0063;"USD"
"2004-07-13";"2004-06-25";0.0063;"USD"
"2004-04-13";"2004-03-26";0.0063;"USD"
"2004-01-23";"2004-01-07";0.0063;"USD"
"2003-10-07";"2003-09-19";0.0063;"USD"
"2003-07-07";"2003-06-19";0.0063;"USD"
"2003-04-07";"2003-03-20";0.0063;"USD"
"2003-01-23";"2003-01-07";0.0063;"USD"
"2002-10-08";"2002-09-20";0.0063;"USD"
"2002-07-08";"2002-06-21";0.0063;"USD"
"2002-04-08";"2002-03-21";0.0063;"USD"
"2002-01-17";"2001-12-31";0.0063;"USD"
"2001-10-09";"2001-09-21";0.0063;"USD"
"2001-07-09";"2001-06-22";0.0063;"USD"
"2001-04-09";"2001-03-22";0.0063;"USD"
"2001-01-18";"2001-01-02";0.0063;"USD"
"2000-10-24";"2000-09-28";0.0063;"USD"
"2000-07-19";"2000-06-30";0.0063;"USD"
"2000-04-10";"2000-03-23";0.0063;"USD"
"2000-01-11";"1999-12-23";0.0063;"USD"
"1999-10-12";"1999-09-24";0.0063;"USD"
"1999-07-15";"1999-06-29";0.0063;"USD"
"1999-04-14";"1999-03-29";0.0063;"USD"
"1999-01-11";"1998-12-23";0.0063;"USD"
"1998-10-07";"1998-09-21";0.0063;"USD"
"1998-07-20";"1998-07-01";0.0063;"USD"
"1998-04-17";"1998-04-01";0.0063;"USD"
"1998-01-16";"1997-12-30";0.0063;"USD"
"1997-10-15";"1997-09-29";0.0063;"USD"
"1997-07-21";"1997-07-02";0.0063;"USD"
"1997-04-15";"1997-03-27";0.0063;"USD"
"1997-01-30";"1997-01-14";0.0063;"USD"
"1996-10-16";"1996-09-30";0.0063;"USD"
"1996-07-22";"1996-07-03";0.0063;"USD"
"1996-04-18";"1996-04-02";0.0063;"USD"
"1996-02-02";"1996-01-17";0.0063;"USD"
"1995-10-20";"1995-10-04";0.0063;"USD"
"1995-07-21";"1995-07-05";0.0063;"USD"
"1995-04-20";"1995-03-31";0.0063;"USD"
"1995-02-03";"1995-01-12";0.0063;"USD"
"1994-10-19";"1994-09-29";0.0063;"USD"
"1994-07-21";"1994-06-30";0.0063;"USD"
"1994-04-18";"1994-03-28";0.0063;"USD"
"1994-02-10";"1994-01-21";0.0063;"USD"
"1993-10-21";"1993-10-01";0.0063;"USD"
"1993-07-13";"1993-06-23";0.0063;"USD"
"1993-04-15";"1993-03-26";0.0063;"USD"
"1993-02-09";"1993-01-19";0.005;"USD"
"1992-10-14";"1992-09-24";0.005;"USD"
"1992-07-13";"1992-06-23";0.005;"USD"
"1992-04-09";"1992-03-23";0.005;"USD"
"1992-01-29";"1992-01-09";0.005;"USD"
"1991-10-15";"1991-09-25";0.005;"USD"
"1991-07-16";"1991-06-26";0.005;"USD"
"1991-04-12";"1991-03-22";0.005;"USD"
"1991-01-29";"1991-01-09";0.0037;"USD"
"1990-10-04";"1990-09-14";0.0037;"USD"
"1990-07-23";"1990-07-02";0.0037;"USD"
"1990-04-13";"1990-03-26";0.0037;"USD"
"1990-01-26";"1990-01-08";0.0031;"USD"
"1989-10-10";"1989-09-19";0.0031;"USD"
"1989-07-06";"1989-06-14";0.0031;"USD"
"1989-04-07";"1989-03-22";0.0031;"USD"
"1989-01-20";"1989-01-05";0.0025;"USD"
"1988-09-30";"1988-09-23";0.0025;"USD"
"1988-07-15";"1988-07-18";0.0025;"USD"
