"payDate";"exDate";"amount";"currency"
"2013-11-27";"2013-11-14";0.12;"AUD"
"2013-05-22";"2013-03-28";0.12;"AUD"
"2007-10-19";"2007-10-02";0.91;"AUD"
"2007-04-12";"2007-03-19";0.91;"AUD"
"2006-10-16";"2006-09-26";0.91;"AUD"
"2006-04-06";"2006-03-15";1.47;"AUD"
"2005-10-14";"2005-09-26";0.91;"AUD"
"2005-04-06";"2005-03-15";1.13;"AUD"
"2004-10-15";"2004-09-24";0.79;"AUD"
"2004-04-07";"2004-03-16";1.13;"AUD"
"2003-10-15";"2003-09-24";0.45;"AUD"
"2003-04-24";"2003-03-31";0.79;"AUD"
"2002-10-15";"2002-09-24";0.34;"AUD"
"2002-04-26";"2002-03-22";0.45;"AUD"
"2001-10-15";"2001-09-25";0.34;"AUD"
"2001-04-27";"2001-03-27";0.45;"AUD"
