"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-11";0.14;"USD"
"2024-03-21";"2024-03-13";0.14;"USD"
"2024-02-20";"2024-02-09";0.14;"USD"
"2024-01-11";"2023-12-28";0.14;"USD"
"2023-12-18";"2023-12-11";0.14;"USD"
"2023-11-20";"2023-11-13";0.14;"USD"
"2023-10-19";"2023-10-12";0.14;"USD"
"2023-09-18";"2023-09-11";0.14;"USD"
"2023-08-17";"2023-08-10";0.14;"USD"
"2023-07-20";"2023-07-13";0.14;"USD"
"2023-06-16";"2023-06-09";0.14;"USD"
"2023-05-18";"2023-05-11";0.14;"USD"
"2023-04-20";"2023-04-13";0.14;"USD"
"2023-03-20";"2023-03-13";0.14;"USD"
"2023-02-17";"2023-02-10";0.14;"USD"
"2023-01-13";"2022-12-29";0.14;"USD"
"2022-12-19";"2022-12-09";0.14;"USD"
"2022-11-18";"2022-11-10";0.14;"USD"
"2022-10-20";"2022-10-13";0.14;"USD"
"2022-09-20";"2022-09-12";0.14;"USD"
"2022-08-19";"2022-08-11";0.14;"USD"
"2022-07-20";"2022-07-12";0.14;"USD"
"2022-06-17";"2022-06-10";0.14;"USD"
"2022-05-20";"2022-05-12";0.14;"USD"
"2022-04-20";"2022-04-12";0.14;"USD"
"2022-03-18";"2022-03-11";0.14;"USD"
"2022-02-18";"2022-02-11";0.14;"USD"
"2022-01-14";"2021-12-30";0.14;"USD"
"2021-12-20";"2021-12-13";0.14;"USD"
"2021-11-19";"2021-11-10";0.14;"USD"
"2021-10-20";"2021-10-08";0.14;"USD"
"2021-09-20";"2021-09-13";0.14;"USD"
"2021-08-20";"2021-08-12";0.14;"USD"
"2021-07-20";"2021-07-12";0.14;"USD"
"2021-06-18";"2021-06-11";0.13;"USD"
"2021-05-20";"2021-05-13";0.13;"USD"
"2021-04-20";"2021-04-13";0.13;"USD"
"2021-03-19";"2021-03-11";0.13;"USD"
"2021-02-19";"2021-02-11";0.13;"USD"
"2021-01-15";"2020-12-30";0.12;"USD"
"2020-12-18";"2020-12-11";0.12;"USD"
"2020-11-20";"2020-11-12";0.11;"USD"
"2020-10-20";"2020-10-13";0.11;"USD"
"2020-09-18";"2020-09-11";0.11;"USD"
"2020-08-20";"2020-08-13";0.11;"USD"
"2020-07-20";"2020-07-10";0.11;"USD"
"2020-06-19";"2020-06-11";0.11;"USD"
"2020-05-20";"2020-05-12";0.11;"USD"
"2020-04-20";"2020-04-13";0.11;"USD"
"2020-03-20";"2020-03-12";0.11;"USD"
"2020-02-20";"2020-02-13";0.11;"USD"
"2020-01-17";"2019-12-30";0.0422;"USD"
