"payDate";"exDate";"amount";"currency"
"2024-06-01";"2024-04-29";1.75;"CAD"
"2024-03-01";"2024-01-30";1.75;"CAD"
"2023-12-01";"2023-10-30";1.725;"CAD"
"2023-09-01";"2023-07-28";1.725;"CAD"
"2023-06-01";"2023-04-27";1.725;"CAD"
"2023-03-01";"2023-01-30";1.725;"CAD"
"2022-12-01";"2022-10-28";1.625;"CAD"
"2022-09-01";"2022-07-28";1.625;"CAD"
"2022-06-01";"2022-04-28";1.3;"CAD"
"2022-03-01";"2022-01-28";1.3;"CAD"
"2021-12-01";"2021-10-28";1.175;"CAD"
"2021-09-01";"2021-07-29";1.175;"CAD"
"2021-06-01";"2021-04-29";1.175;"CAD"
"2021-03-01";"2021-01-28";1.175;"CAD"
"2020-12-01";"2020-10-29";1.1375;"CAD"
"2020-09-01";"2020-07-30";1.1375;"CAD"
"2020-06-01";"2020-04-29";1.1375;"CAD"
"2020-03-01";"2020-01-30";1.1375;"CAD"
"2019-12-01";"2019-10-30";1.04;"CAD"
"2019-09-01";"2019-07-30";1.04;"CAD"
"2019-06-01";"2019-04-29";1.04;"CAD"
"2019-03-01";"2019-01-30";1.04;"CAD"
"2018-12-01";"2018-10-30";0.9;"CAD"
"2018-09-01";"2018-07-30";0.9;"CAD"
"2018-06-01";"2018-04-27";0.9;"CAD"
"2018-03-01";"2018-01-30";0.9;"CAD"
"2017-12-01";"2017-10-30";0.65;"CAD"
"2017-09-01";"2017-07-27";0.65;"CAD"
"2017-06-01";"2017-04-26";0.65;"CAD"
"2017-03-01";"2017-01-27";0.65;"CAD"
"2016-12-01";"2016-10-27";0.58;"CAD"
"2016-09-01";"2016-07-27";0.58;"CAD"
"2016-06-01";"2016-04-27";0.58;"CAD"
"2016-03-01";"2016-01-27";0.58;"CAD"
"2015-12-01";"2015-10-28";0.53;"CAD"
"2015-09-01";"2015-07-29";0.53;"CAD"
"2015-06-01";"2015-04-28";0.53;"CAD"
"2015-03-01";"2015-01-28";0.53;"CAD"
"2014-12-01";"2014-10-29";0.5;"CAD"
"2014-09-01";"2014-07-29";0.5;"CAD"
"2014-06-01";"2014-04-28";0.44;"CAD"
"2014-03-01";"2014-01-29";0.44;"CAD"
"2013-12-01";"2013-10-29";0.35;"CAD"
"2013-09-01";"2013-07-29";0.35;"CAD"
"2013-06-01";"2013-04-26";0.35;"CAD"
"2013-03-01";"2013-01-29";0.35;"CAD"
"2012-12-01";"2012-10-29";0.3;"CAD"
"2012-09-01";"2012-07-27";0.3;"CAD"
"2012-06-01";"2012-04-26";0.3;"CAD"
"2012-03-01";"2012-01-27";0.3;"CAD"
"2011-12-01";"2011-10-27";0.28;"CAD"
"2011-09-01";"2011-07-27";0.28;"CAD"
"2011-06-01";"2011-04-27";0.28;"CAD"
"2011-03-01";"2011-01-27";0.28;"CAD"
"2010-12-01";"2010-10-27";0.21;"CAD"
"2010-09-01";"2010-07-28";0.21;"CAD"
"2010-06-01";"2010-04-28";0.21;"CAD"
"2010-03-01";"2010-01-27";0.21;"CAD"
"2009-12-01";"2009-10-28";0.21;"CAD"
"2009-09-01";"2009-07-29";0.21;"CAD"
"2009-06-01";"2009-04-28";0.21;"CAD"
"2009-03-02";"2009-01-28";0.21;"CAD"
"2008-12-01";"2008-10-29";0.21;"CAD"
"2008-09-02";"2008-07-29";0.21;"CAD"
"2008-06-02";"2008-04-28";0.21;"CAD"
"2008-03-03";"2008-01-29";0.19;"CAD"
"2007-12-03";"2007-10-29";0.19;"CAD"
"2007-09-04";"2007-07-27";0.19;"CAD"
"2007-06-01";"2007-04-26";0.19;"CAD"
"2007-03-01";"2007-01-29";0.17;"CAD"
"2006-12-01";"2006-10-27";0.17;"CAD"
"2006-09-01";"2006-07-27";0.17;"CAD"
"2006-06-01";"2006-04-26";0.17;"CAD"
"2006-03-01";"2006-01-27";0.15;"CAD"
"2005-12-01";"2005-10-27";0.15;"CAD"
"2005-09-01";"2005-07-27";0.15;"CAD"
"2005-06-01";"2005-04-27";0.15;"CAD"
"2005-03-01";"2005-01-27";0.13;"CAD"
"2004-12-01";"2004-10-27";0.13;"CAD"
"2004-09-01";"2004-07-28";0.13;"CAD"
"2004-06-01";"2004-04-28";0.13;"CAD"
"2004-03-01";"2004-01-28";0.1;"CAD"
"2003-12-01";"2003-10-29";0.1;"CAD"
"2003-09-02";"2003-07-29";0.1;"CAD"
"2003-06-02";"2003-04-28";0.1;"CAD"
"2003-03-03";"2003-01-29";0.1;"CAD"
"2002-12-01";"2002-10-29";0.1;"CAD"
"2002-09-01";"2002-07-26";0.1;"CAD"
"2002-06-01";"2002-04-26";0.1;"CAD"
"2002-03-01";"2002-01-29";0.1;"CAD"
"2001-12-01";"2001-10-29";0.1;"CAD"
"2001-09-01";"2001-07-26";0.1;"CAD"
"2001-06-01";"2001-04-26";0.1;"CAD"
"2001-03-01";"2001-01-29";0.1;"CAD"
"2000-12-01";"2000-10-27";0.1;"CAD"
"2000-09-01";"2000-07-26";0.1;"CAD"
"2000-06-01";"2000-04-26";0.1;"CAD"
"2000-03-01";"2000-01-27";0.1;"CAD"
"1999-12-01";"1999-10-27";0.1;"CAD"
"1999-09-01";"1999-07-28";0.1;"CAD"
"1999-06-01";"1999-04-28";0.1;"CAD"
"1999-03-01";"1999-01-27";0.1;"CAD"
"1998-12-01";"1998-10-28";0.1;"CAD"
"1998-09-01";"1998-07-29";0.1;"CAD"
"1998-06-01";"1998-04-28";0.1;"CAD"
"1998-03-01";"1998-01-28";0.1;"CAD"
"1997-12-01";"1997-10-29";0.1;"CAD"
"1997-09-01";"1997-07-29";0.1;"CAD"
"1997-06-01";"1997-04-28";0.1;"CAD"
"1997-03-01";"1997-01-29";0.1;"CAD"
"1996-12-01";"1996-10-29";0.1;"CAD"
"1996-09-01";"1996-07-29";0.1;"CAD"
"1996-06-01";"1996-04-26";0.1;"CAD"
"1996-03-01";"1996-01-29";0.1;"CAD"
"1995-12-01";"1995-10-27";0.1;"CAD"
"1995-09-01";"1995-07-27";0.1;"CAD"
"1995-06-01";"1995-04-24";0.1;"CAD"
"1995-03-01";"1995-01-25";0.1;"CAD"
"1994-12-01";"1994-10-25";0.1;"CAD"
"1994-09-01";"1994-07-25";0.1;"CAD"
"1994-06-01";"1994-04-25";0.1;"CAD"
"1994-03-01";"1994-01-25";0.1;"CAD"
"1993-12-01";"1993-10-25";0.1;"CAD"
"1993-09-01";"1993-07-26";0.1;"CAD"
"1993-06-01";"1993-04-26";0.1;"CAD"
"1993-03-01";"1993-01-25";0.1;"CAD"
"1992-12-01";"1992-10-26";0.1;"CAD"
"1992-09-01";"1992-07-27";0.1;"CAD"
"1992-06-01";"1992-04-24";0.1;"CAD"
"1992-03-01";"1992-01-27";0.1;"CAD"
"1991-12-01";"1991-10-25";0.1;"CAD"
"1991-09-01";"1991-07-25";0.1;"CAD"
"1991-06-01";"1991-04-24";0.1;"CAD"
"1991-03-01";"1991-01-31";0.1;"CAD"
"1990-12-01";"1990-10-25";0.1;"CAD"
"1990-09-01";"1990-07-25";0.1;"CAD"
"1990-06-01";"1990-04-24";0.1;"CAD"
"1990-03-01";"1990-01-25";0.08;"CAD"
"1989-12-01";"1989-10-25";0.08;"CAD"
"1989-09-01";"1989-07-25";0.08;"CAD"
