"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-04-23";1.1;"USD"
"2024-02-07";"2024-01-23";1.1;"USD"
"2023-11-08";"2023-10-24";1.1;"USD"
"2023-08-09";"2023-07-25";1.1;"USD"
"2023-05-10";"2023-04-25";1.05;"USD"
"2023-02-08";"2023-01-24";1.05;"USD"
"2022-11-02";"2022-10-18";1.05;"USD"
"2022-08-03";"2022-07-19";1.05;"USD"
"2022-05-04";"2022-04-19";0.8;"USD"
"2022-02-02";"2022-01-18";0.8;"USD"
"2021-11-03";"2021-10-19";0.8;"USD"
"2021-08-04";"2021-07-20";0.8;"USD"
"2021-05-05";"2021-04-20";0.6;"USD"
"2021-02-03";"2021-01-19";0.6;"USD"
"2020-11-04";"2020-10-20";0.6;"USD"
"2020-08-05";"2020-07-21";0.55;"USD"
"2020-05-06";"2020-04-21";0.55;"USD"
"2020-02-05";"2020-01-21";0.55;"USD"
"2019-11-06";"2019-10-22";0.55;"USD"
"2019-08-07";"2019-07-23";0.55;"USD"
"2019-05-08";"2019-04-23";0.48;"USD"
"2019-02-06";"2019-01-22";0.48;"USD"
"2018-11-07";"2018-10-23";0.48;"USD"
"2018-08-08";"2018-07-24";0.48;"USD"
"2018-05-09";"2018-04-24";0.41;"USD"
"2018-02-07";"2018-01-23";0.41;"USD"
"2017-11-08";"2017-10-24";0.41;"USD"
"2017-08-09";"2017-07-24";0.41;"USD"
"2017-05-10";"2017-04-24";0.35;"USD"
"2017-02-08";"2017-01-23";0.35;"USD"
"2016-11-02";"2016-10-17";0.35;"USD"
"2016-08-03";"2016-07-18";0.35;"USD"
"2016-05-04";"2016-04-18";0.28;"USD"
"2016-02-03";"2016-01-15";0.28;"USD"
"2015-11-04";"2015-10-19";0.28;"USD"
"2015-08-05";"2015-07-20";0.28;"USD"
"2015-05-06";"2015-04-20";0.23;"USD"
"2015-02-04";"2015-01-16";0.23;"USD"
"2014-11-05";"2014-10-20";0.23;"USD"
"2014-08-06";"2014-07-21";0.23;"USD"
"2014-05-07";"2014-04-21";0.18;"USD"
"2014-02-05";"2014-01-17";0.18;"USD"
"2013-11-06";"2013-10-21";0.18;"USD"
"2013-08-07";"2013-07-22";0.18;"USD"
"2013-05-08";"2013-04-22";0.16;"USD"
"2013-02-06";"2013-01-18";0.16;"USD"
"2012-11-07";"2012-10-22";0.16;"USD"
"2012-08-08";"2012-07-23";0.16;"USD"
"2012-05-09";"2012-04-23";0.14;"USD"
"2012-02-08";"2012-01-23";0.14;"USD"
"2011-11-02";"2011-10-17";0.14;"USD"
"2011-08-03";"2011-07-18";0.14;"USD"
"2011-05-04";"2011-04-18";0.11;"USD"
"2011-02-02";"2011-01-14";0.11;"USD"
"2010-11-03";"2010-10-18";0.11;"USD"
"2010-08-04";"2010-07-19";0.11;"USD"
"2010-05-05";"2010-04-19";0.09;"USD"
"2010-02-03";"2010-01-15";0.09;"USD"
"2009-10-30";"2009-10-14";0.09;"USD"
"2009-07-31";"2009-07-15";0.09;"USD"
"2009-05-01";"2009-04-15";0.085;"USD"
"2009-01-30";"2009-01-14";0.085;"USD"
"2008-10-31";"2008-10-15";0.085;"USD"
"2008-08-01";"2008-07-16";0.085;"USD"
"2008-05-02";"2008-04-16";0.08;"USD"
"2008-02-01";"2008-01-16";0.08;"USD"
"2007-11-02";"2007-10-17";0.08;"USD"
"2007-08-03";"2007-07-18";0.08;"USD"
"2007-05-04";"2007-04-18";0.05;"USD"
"2007-02-02";"2007-01-17";0.05;"USD"
"2006-11-03";"2006-10-18";0.05;"USD"
"2006-08-04";"2006-07-19";0.05;"USD"
"2006-05-05";"2006-04-19";0.06;"USD"
"2006-02-03";"2006-01-18";0.06;"USD"
"2005-10-28";"2005-10-12";0.06;"USD"
"2005-07-29";"2005-07-13";0.06;"USD"
"2005-04-29";"2005-04-13";0.04;"USD"
"2005-01-28";"2005-01-12";0.04;"USD"
"2004-10-29";"2004-10-13";0.04;"USD"
"2004-07-30";"2004-07-14";0.04;"USD"
"2004-04-30";"2004-04-14";0.0305;"USD"
"2004-01-30";"2004-01-14";0.03;"USD"
"2003-10-31";"2003-10-15";0.03;"USD"
"2003-08-01";"2003-07-16";0.025;"USD"
"2003-05-02";"2003-04-15";0.025;"USD"
"2003-01-31";"2003-01-15";0.025;"USD"
"2002-11-01";"2002-10-16";0.02;"USD"
"2002-08-02";"2002-07-17";0.02;"USD"
"2002-05-03";"2002-04-17";0.02;"USD"
"2002-02-01";"2002-01-16";0.02;"USD"
"2001-11-02";"2001-10-17";0.02;"USD"
"2001-08-03";"2001-07-18";0.02;"USD"
"2001-05-04";"2001-04-18";0.035;"USD"
"2001-02-02";"2001-01-17";0.035;"USD"
"2000-10-27";"2000-10-11";0.035;"USD"
"2000-07-28";"2000-07-12";0.035;"USD"
"2000-04-28";"2000-04-12";0.035;"USD"
"2000-01-28";"2000-01-12";0.035;"USD"
"1999-10-29";"1999-10-13";0.03;"USD"
"1999-07-30";"1999-07-14";0.03;"USD"
"1999-04-30";"1999-04-14";0.03;"USD"
"1999-01-29";"1999-01-13";0.03;"USD"
"1998-10-30";"1998-10-14";0.03;"USD"
"1998-07-31";"1998-07-15";0.03;"USD"
"1998-04-30";"1998-04-15";0.055;"USD"
"1998-01-31";"1998-01-14";0.055;"USD"
"1997-10-31";"1997-10-15";0.055;"USD"
"1997-07-31";"1997-07-15";0.055;"USD"
"1997-04-30";"1997-04-14";0.055;"USD"
"1997-01-31";"1997-01-15";0.055;"USD"
"1996-10-31";"1996-10-15";0.01;"USD"
"1996-07-31";"1996-07-15";0.00625;"USD"
"1996-04-30";"1996-04-11";0.00625;"USD"
"1996-01-31";"1996-01-12";0.00625;"USD"
"1995-10-31";"1995-10-13";0.00625;"USD"
"1995-07-31";"1995-07-13";0.005625;"USD"
"1995-04-29";"1995-04-07";0.0056;"USD"
"1995-01-31";"1995-01-10";0.0056;"USD"
"1994-10-31";"1994-10-11";0.0056;"USD"
"1994-07-31";"1994-07-11";0.0056;"USD"
"1994-04-30";"1994-04-11";0.005;"USD"
"1994-01-31";"1994-01-10";0.005;"USD"
"1993-10-29";"1993-10-08";0.005;"USD"
"1993-07-31";"1993-07-12";0.005;"USD"
"1993-04-30";"1993-04-12";0.005;"USD"
"1993-01-31";"1993-01-11";0.005;"USD"
"1992-10-31";"1992-10-09";0.0044;"USD"
"1992-07-31";"1992-07-13";0.0044;"USD"
"1992-04-30";"1992-04-10";0.0044;"USD"
"1992-01-31";"1992-01-13";0.0044;"USD"
"1991-10-31";"1991-10-10";0.0044;"USD"
"1991-07-31";"1991-07-11";0.0044;"USD"
"1991-04-30";"1991-04-10";0.0041;"USD"
"1991-01-31";"1991-01-14";0.0041;"USD"
"1990-10-31";"1990-10-11";0.0041;"USD"
"1990-07-31";"1990-07-11";0.0041;"USD"
"1990-04-30";"1990-04-09";0.0041;"USD"
"1990-01-31";"1990-01-10";0.0041;"USD"
"1989-10-27";"1989-10-06";0.0037;"USD"
"1989-07-28";"1989-07-10";0.0037;"USD"
"1989-04-28";"1989-04-10";0.0037;"USD"
"1989-01-27";"1989-01-09";0.0037;"USD"
"1988-10-28";"1988-10-07";0.0037;"USD"
"1988-07-29";"1988-07-11";0.0034;"USD"
"1988-04-29";"1988-04-04";0.0034;"USD"
"1988-01-29";"1988-01-11";0.0034;"USD"
"1987-10-30";"1987-10-09";0.0034;"USD"
"1987-07-31";"1987-07-13";0.0034;"USD"
