"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-02-26";0.555;"AUD"
"2023-09-28";"2023-08-28";0.426;"AUD"
"2023-03-16";"2023-02-28";0.674;"AUD"
"2022-09-15";"2022-08-30";0.681;"AUD"
"2022-03-17";"2022-03-01";0.884;"AUD"
"2021-09-09";"2021-08-24";0.851;"AUD"
"2021-03-11";"2021-02-23";0.884;"AUD"
"2020-09-10";"2020-08-25";0.526;"AUD"
"2020-03-13";"2020-02-25";0.667;"AUD"
"2019-09-12";"2019-08-27";0.53;"AUD"
"2019-03-14";"2019-02-26";0.63;"AUD"
"2018-09-05";"2018-08-20";0.5;"AUD"
"2018-03-08";"2018-02-20";0.58;"AUD"
"2017-09-06";"2017-08-21";0.45;"AUD"
"2017-03-09";"2017-02-21";0.48;"AUD"
"2016-09-07";"2016-08-22";0.39;"AUD"
"2016-03-15";"2016-02-25";0.35;"AUD"
"2015-09-11";"2015-08-21";0.27;"AUD"
"2015-03-10";"2015-02-19";0.25;"AUD"
"2014-09-12";"2014-08-22";0.19;"AUD"
"2014-03-11";"2014-02-18";0.18;"AUD"
"2013-09-13";"2013-08-21";0.15;"AUD"
"2013-03-12";"2013-02-19";0.15;"AUD"
"2012-09-14";"2012-08-22";0.14;"AUD"
"2012-03-12";"2012-02-21";0.13;"AUD"
"2011-09-15";"2011-08-24";0.11;"AUD"
"2011-03-14";"2011-02-22";0.1;"AUD"
"2010-09-15";"2010-08-24";0.15;"AUD"
"2010-03-15";"2010-02-23";0.06;"AUD"
"2009-09-21";"2009-09-01";0.08;"AUD"
"2009-03-20";"2009-02-24";0.04;"AUD"
"2008-09-26";"2008-09-02";0.07;"AUD"
"2008-03-28";"2008-02-26";0.04;"AUD"
"2007-09-28";"2007-09-03";0.07;"AUD"
"2007-03-23";"2007-02-27";0.04;"AUD"
"2006-09-29";"2006-09-05";0.07;"AUD"
"2006-04-12";"2006-03-30";0.04;"AUD"
"2005-10-10";"2005-09-27";0.01;"AUD"
