"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-04-01";0.1427;"USD"
"2024-03-05";"2024-03-01";0.1536;"USD"
"2024-02-05";"2024-02-01";0.1509;"USD"
"2023-12-21";"2023-12-18";0.1649;"USD"
"2023-12-06";"2023-12-01";0.1499;"USD"
"2023-11-06";"2023-11-01";0.1579;"USD"
"2023-10-05";"2023-10-02";0.1404;"USD"
"2023-09-07";"2023-09-01";0.1507;"USD"
"2023-08-04";"2023-08-01";0.1344;"USD"
"2023-07-07";"2023-07-03";0.1374;"USD"
"2023-06-06";"2023-06-01";0.1481;"USD"
"2023-05-04";"2023-05-01";0.1269;"USD"
"2023-04-06";"2023-04-03";0.1369;"USD"
"2023-03-07";"2023-03-01";0.1287;"USD"
"2023-02-07";"2023-02-01";0.123;"USD"
"2022-12-20";"2022-12-15";0.13;"USD"
"2022-12-06";"2022-12-01";0.113;"USD"
"2022-11-04";"2022-11-01";0.102;"USD"
"2022-10-06";"2022-10-03";0.101;"USD"
"2022-09-07";"2022-09-01";0.103;"USD"
"2022-08-04";"2022-08-01";0.088;"USD"
"2022-07-07";"2022-07-01";0.085;"USD"
"2022-06-06";"2022-06-01";0.085;"USD"
"2022-05-05";"2022-05-02";0.064;"USD"
"2022-04-07";"2022-04-01";0.056;"USD"
"2022-04-06";"2022-04-01";0.056;"USD"
"2022-03-04";"2022-03-01";0.055;"USD"
"2022-02-04";"2022-02-01";0.056;"USD"
"2021-12-21";"2021-12-16";0.054;"USD"
"2021-12-06";"2021-12-01";0.056;"USD"
"2021-11-04";"2021-11-01";0.047;"USD"
"2021-10-06";"2021-10-01";0.047;"USD"
"2021-09-07";"2021-09-01";0.05;"USD"
"2021-08-05";"2021-08-02";0.048;"USD"
"2021-07-07";"2021-07-01";0.05;"USD"
"2021-06-04";"2021-06-01";0.04;"USD"
"2021-05-06";"2021-05-03";0.045;"USD"
"2021-04-07";"2021-04-01";0.035;"USD"
"2021-03-04";"2021-03-01";0.042;"USD"
"2021-02-04";"2021-02-01";0.033;"USD"
"2020-12-23";"2020-12-17";0.045;"USD"
"2020-12-07";"2020-12-01";0.0669;"USD"
