"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.475;"USD"
"2024-03-08";"2024-02-22";0.475;"USD"
"2023-12-01";"2023-11-16";0.46;"USD"
"2023-09-01";"2023-08-17";0.46;"USD"
"2023-06-02";"2023-05-18";0.46;"USD"
"2023-03-10";"2023-02-23";0.46;"USD"
"2022-12-02";"2022-11-17";0.45;"USD"
"2022-08-26";"2022-08-11";0.45;"USD"
"2022-05-27";"2022-05-12";0.45;"USD"
"2022-03-11";"2022-02-24";0.45;"USD"
"2021-12-03";"2021-11-18";0.43;"USD"
"2021-09-03";"2021-08-19";0.43;"USD"
"2021-06-04";"2021-05-20";0.43;"USD"
"2021-03-19";"2021-03-04";0.43;"USD"
"2020-12-04";"2020-11-19";0.4;"USD"
"2020-09-04";"2020-08-20";0.4;"USD"
"2020-06-05";"2020-05-21";0.4;"USD"
"2020-03-20";"2020-03-05";0.4;"USD"
"2019-12-06";"2019-11-21";0.37;"USD"
"2019-09-06";"2019-08-22";0.37;"USD"
"2019-06-07";"2019-05-23";0.37;"USD"
"2019-03-22";"2019-03-07";0.37;"USD"
"2018-12-07";"2018-11-22";0.33;"USD"
"2018-09-14";"2018-08-30";0.33;"USD"
"2018-06-08";"2018-05-24";0.33;"USD"
"2018-03-23";"2018-03-08";0.33;"USD"
"2017-12-08";"2017-11-23";0.28;"USD"
"2017-09-15";"2017-08-30";0.28;"USD"
"2017-06-09";"2017-05-24";0.28;"USD"
"2017-03-24";"2017-03-08";0.28;"USD"
"2016-12-09";"2016-11-23";0.25;"USD"
"2016-09-09";"2016-08-24";0.25;"USD"
"2016-06-10";"2016-05-25";0.25;"USD"
"2016-03-24";"2016-03-09";0.25;"USD"
"2015-12-11";"2015-11-25";0.22;"USD"
"2015-09-11";"2015-08-26";0.22;"USD"
"2015-06-12";"2015-05-27";0.22;"USD"
"2015-03-27";"2015-03-11";0.11;"USD"
"2014-12-12";"2014-11-26";0.095;"USD"
"2014-09-12";"2014-08-27";0.095;"USD"
"2014-06-13";"2014-05-28";0.095;"USD"
"2014-03-28";"2014-03-12";0.095;"USD"
"2013-12-13";"2013-11-27";0.08;"USD"
"2013-09-16";"2013-08-28";0.08;"USD"
"2013-06-17";"2013-05-29";0.08;"USD"
"2013-03-27";"2013-03-11";0.08;"USD"
"2012-12-14";"2012-11-28";0.07;"USD"
"2012-09-14";"2012-08-29";0.07;"USD"
"2012-06-15";"2012-05-29";0.07;"USD"
"2012-03-23";"2012-03-08";0.07;"USD"
"2011-12-15";"2011-11-28";0.065;"USD"
"2011-09-15";"2011-08-29";0.065;"USD"
"2011-06-15";"2011-05-27";0.065;"USD"
"2011-03-23";"2011-03-09";0.065;"USD"
"2010-12-15";"2010-11-26";0.09;"USD"
"2010-09-15";"2010-08-27";0.08;"USD"
"2010-06-15";"2010-05-27";0.05;"USD"
"2009-03-23";"2009-03-10";0.05;"USD"
"2008-12-15";"2008-11-26";0.05;"USD"
"2008-09-15";"2008-08-27";0.09;"USD"
"2008-06-16";"2008-05-28";0.09;"USD"
"2008-03-19";"2008-03-06";0.09;"USD"
"2007-12-14";"2007-11-28";0.09;"USD"
"2007-09-14";"2007-08-29";0.09;"USD"
"2007-06-15";"2007-05-29";0.06;"USD"
"2007-03-23";"2007-03-09";0.05;"USD"
"2006-12-15";"2006-11-28";0.1;"USD"
"2006-09-15";"2006-08-29";0.1;"USD"
"2006-06-15";"2006-05-29";0.1;"USD"
"2006-03-24";"2006-03-08";0.1;"USD"
"2005-12-15";"2005-11-28";0.1;"USD"
"2005-09-15";"2005-08-29";0.1;"USD"
"2005-06-15";"2005-05-25";0.1;"USD"
"2005-03-15";"2005-03-09";0.1;"USD"
"2004-12-15";"2004-11-26";0.1;"USD"
"2004-09-15";"2004-08-27";0.1;"USD"
"2004-06-15";"2004-05-26";0.1;"USD"
"2004-03-18";"2004-03-05";0.09;"USD"
"2003-12-15";"2003-11-25";0.09;"USD"
"2003-09-15";"2003-08-27";0.09;"USD"
"2003-06-16";"2003-05-28";0.09;"USD"
"2003-03-18";"2003-03-05";0.09;"USD"
"2002-12-16";"2002-11-27";0.09;"USD"
"2002-09-16";"2002-08-28";0.09;"USD"
"2002-06-14";"2002-05-29";0.09;"USD"
"2002-03-15";"2002-02-27";0.09;"USD"
"2001-12-14";"2001-11-28";0.09;"USD"
"2001-09-17";"2001-08-29";0.09;"USD"
"2001-06-15";"2001-05-29";0.09;"USD"
"2001-03-16";"2001-03-01";0.09;"USD"
"2000-12-15";"2000-11-28";0.09;"USD"
"2000-09-15";"2000-08-29";0.08;"USD"
"2000-06-15";"2000-05-26";0.08;"USD"
"2000-03-10";"2000-02-23";0.08;"USD"
"1999-12-15";"1999-11-26";0.06;"USD"
"1999-09-15";"1999-08-27";0.06;"USD"
"1999-06-15";"1999-05-26";0.06;"USD"
"1999-04-15";"1999-03-29";0.04;"USD"
"1999-01-15";"1998-12-29";0.08;"CAD"
"1998-10-15";"1998-09-28";0.08;"CAD"
"1998-07-15";"1998-06-26";0.08;"CAD"
"1998-04-15";"1998-03-27";0.08;"CAD"
"1998-01-15";"1997-12-29";0.08;"CAD"
"1997-10-15";"1997-09-26";0.08;"CAD"
"1997-07-15";"1997-06-26";0.08;"CAD"
"1997-04-15";"1997-03-26";0.08;"CAD"
"1997-01-15";"1996-12-27";0.07;"CAD"
"1996-10-15";"1996-09-26";0.07;"CAD"
"1996-07-15";"1996-06-26";0.07;"CAD"
"1996-04-15";"1996-03-27";0.07;"CAD"
"1996-01-15";"1995-12-27";0.07;"CAD"
"1995-10-16";"1995-09-27";0.07;"CAD"
"1995-07-17";"1995-06-28";0.07;"CAD"
"1995-04-17";"1995-03-27";0.07;"CAD"
"1995-01-16";"1994-12-22";0.07;"CAD"
"1994-10-15";"1994-09-26";0.07;"CAD"
"1994-07-15";"1994-06-24";0.07;"CAD"
"1994-04-15";"1994-03-25";0.05;"CAD"
"1994-01-14";"1993-12-24";0.05;"CAD"
"1993-10-15";"1993-09-21";0.04;"CAD"
"1993-07-15";"1993-06-24";0.04;"CAD"
"1993-04-15";"1993-03-25";0.04;"CAD"
"1993-01-15";"1992-12-24";0.04;"CAD"
"1992-10-16";"1992-09-24";0.03;"CAD"
"1992-07-16";"1992-06-24";0.03;"CAD"
"1992-04-16";"1992-03-25";0.03;"CAD"
"1990-03-01";"1990-02-09";0.02;"CAD"
"1989-12-01";"1989-11-08";0.02;"CAD"
"1989-09-01";"1989-08-09";0.03;"CAD"
"1989-06-01";"1989-05-09";0.03;"CAD"
"1989-03-01";"1989-02-09";0.03;"CAD"
"1988-12-01";"1988-11-08";0.03;"CAD"
"1988-09-01";"1988-08-09";0.03;"CAD"
"1988-06-01";"1988-05-09";0.03;"CAD"
"1988-03-01";"1988-02-09";0.03;"CAD"
"1987-12-01";"1987-11-06";0.03;"CAD"
