"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-05-30";4.5;"NOK"
"2023-06-09";"2023-05-26";5.5;"NOK"
"2022-06-09";"2022-05-25";4.5;"NOK"
"2021-06-09";"2021-05-28";3.5;"NOK"
"2020-06-10";"2020-05-29";2.5;"NOK"
"2019-06-06";"2019-05-27";3.5;"NOK"
"2018-06-01";"2018-05-25";2.8;"NOK"
"2017-06-02";"2017-05-26";2.5;"NOK"
"2016-06-03";"2016-05-26";7;"NOK"
"2015-06-05";"2015-05-26";2;"NOK"
"2013-06-03";"2013-05-27";1.2;"NOK"
"2012-06-07";"2012-05-25";1;"NOK"
"2011-06-10";"2011-05-27";1.5;"NOK"
"2010-06-10";"2010-05-28";1.2;"NOK"
"2008-06-04";"2008-05-26";0.3;"NOK"
