"payDate";"exDate";"amount";"currency"
"2024-03-18";"2024-02-28";0.51563;"USD"
"2023-12-18";"2023-11-29";0.51563;"USD"
"2023-09-18";"2023-08-30";0.51563;"USD"
"2023-06-20";"2023-05-30";0.51563;"USD"
"2023-03-17";"2023-02-27";0.51563;"USD"
"2022-12-19";"2022-11-29";0.51563;"USD"
"2022-09-19";"2022-08-30";0.51563;"USD"
"2022-06-17";"2022-05-27";0.51563;"USD"
"2022-03-17";"2022-02-25";0.51563;"USD"
"2021-12-17";"2021-11-29";0.51563;"USD"
"2021-09-17";"2021-08-30";0.51563;"USD"
"2021-06-17";"2021-05-27";0.51563;"USD"
"2021-03-17";"2021-02-25";0.51563;"USD"
"2020-12-17";"2020-11-27";1.54689;"USD"
"2020-03-17";"2020-02-27";0.51563;"USD"
"2019-12-17";"2019-11-27";0.51563;"USD"
"2019-09-17";"2019-08-29";0.51563;"USD"
"2019-06-17";"2019-05-30";0.51563;"USD"
"2019-03-18";"2019-02-27";0.51563;"USD"
"2018-12-17";"2018-11-29";0.51563;"USD"
"2018-09-17";"2018-08-30";0.51563;"USD"
"2018-06-18";"2018-05-30";0.51563;"USD"
"2018-03-19";"2018-02-27";0.51563;"USD"
"2017-12-18";"2017-11-29";0.51563;"USD"
"2017-09-18";"2017-08-29";0.51563;"USD"
"2017-06-19";"2017-05-26";0.51563;"USD"
"2017-03-17";"2017-02-24";0.51563;"USD"
"2016-12-19";"2016-11-28";0.51563;"USD"
"2016-09-19";"2016-08-29";0.51563;"USD"
"2016-06-17";"2016-05-26";0.51563;"USD"
"2016-03-17";"2016-02-25";0.51563;"USD"
"2015-12-17";"2015-11-25";0.51563;"USD"
"2015-09-17";"2015-08-27";0.51563;"USD"
"2015-06-17";"2015-05-27";0.51563;"USD"
"2015-03-17";"2015-02-25";0.51563;"USD"
"2014-12-17";"2014-11-25";0.51563;"USD"
"2014-09-17";"2014-08-27";0.51563;"USD"
"2014-06-17";"2014-05-28";0.51563;"USD"
"2014-03-17";"2014-02-26";0.51563;"USD"
"2013-12-17";"2013-11-26";0.51563;"USD"
"2013-09-17";"2013-08-28";0.51563;"USD"
"2013-06-17";"2013-05-29";0.51563;"USD"
"2013-03-18";"2013-02-26";0.51563;"USD"
"2012-12-17";"2012-11-28";0.51563;"USD"
"2012-09-17";"2012-08-29";0.2521;"USD"
