"payDate";"exDate";"amount";"currency"
"2024-01-04";"2023-11-23";0.047;"GBP"
"2023-07-10";"2023-06-01";0.079;"GBP"
"2023-01-04";"2022-11-24";0.047;"GBP"
"2022-07-11";"2022-05-26";0.079;"GBP"
"2022-01-05";"2021-12-02";0.047;"GBP"
"2021-07-12";"2021-05-27";0.079;"GBP"
"2021-01-05";"2020-11-19";0.047;"GBP"
"2020-07-28";"2020-05-28";0.079;"GBP"
"2020-01-02";"2019-11-21";0.047;"GBP"
"2019-07-08";"2019-05-30";0.079;"GBP"
"2019-01-02";"2018-11-22";0.043;"GBP"
"2018-07-09";"2018-05-31";0.073;"GBP"
"2017-05-31";"2017-05-18";0.3729;"GBP"
"2017-01-03";"2016-11-24";0.0452;"GBP"
"2016-07-11";"2016-06-02";0.0684;"GBP"
"2016-01-04";"2015-11-19";0.044;"GBP"
"2015-07-13";"2015-05-28";0.0672;"GBP"
