"payDate";"exDate";"amount";"currency"
"2025-04-08";"2025-03-31";0.08;"EUR"
"2025-03-04";"2025-02-24";0.08;"EUR"
"2025-02-28";"2025-02-24";0.08;"EUR"
"2025-02-04";"2025-01-27";0.07;"EUR"
"2025-01-31";"2025-01-27";0.07;"EUR"
"2025-01-10";"2025-01-01";0.08;"EUR"
"2025-01-08";"2025-01-01";0.08;"EUR"
"2024-12-03";"2024-11-25";0.08;"EUR"
"2024-11-29";"2024-11-25";0.08;"EUR"
"2024-11-04";"2024-10-25";0.07;"EUR"
"2024-10-31";"2024-10-25";0.07;"EUR"
"2024-10-08";"2024-09-30";0.08;"EUR"
"2024-10-04";"2024-09-30";0.08;"EUR"
"2024-09-03";"2024-08-26";0.07;"EUR"
"2024-08-30";"2024-08-26";0.07;"EUR"
"2024-08-02";"2024-07-25";0.07;"EUR"
"2024-07-31";"2024-07-25";0.07;"EUR"
"2024-07-08";"2024-06-28";0.08;"EUR"
"2024-07-04";"2024-06-28";0.08;"EUR"
"2024-06-04";"2024-05-27";0.07;"EUR"
"2024-05-31";"2024-05-27";0.07;"EUR"
"2024-04-24";"2024-04-16";0.07;"EUR"
"2024-04-22";"2024-04-16";0.07;"EUR"
"2024-03-28";"2024-03-20";0.08;"EUR"
"2024-02-29";"2024-02-21";0.08;"EUR"
"2024-01-31";"2024-01-23";0.07;"EUR"
"2024-01-09";"2023-12-29";0.08;"EUR"
"2023-11-30";"2023-11-22";0.08;"EUR"
"2023-10-31";"2023-10-23";0.07;"EUR"
"2023-10-09";"2023-09-29";0.08;"EUR"
"2023-08-31";"2023-08-23";0.07;"EUR"
"2023-07-31";"2023-07-21";0.07;"EUR"
"2023-06-30";"2023-06-21";0.08;"EUR"
"2023-05-31";"2023-05-23";0.07;"EUR"
"2023-05-02";"2023-04-21";0.07;"EUR"
"2023-03-31";"2023-03-23";0.09;"EUR"
"2023-02-28";"2023-02-20";0.08;"EUR"
"2023-01-31";"2023-01-23";0.08;"EUR"
"2022-12-30";"2022-12-21";0.09;"EUR"
"2022-11-30";"2022-11-22";0.08;"EUR"
"2022-10-31";"2022-10-21";0.08;"EUR"
"2022-09-30";"2022-09-22";0.09;"EUR"
"2022-08-31";"2022-08-23";0.08;"EUR"
"2022-07-29";"2022-07-21";0.08;"EUR"
"2022-06-30";"2022-06-21";0.08;"EUR"
"2022-05-20";"2022-05-12";0.1;"EUR"
"2022-04-29";"2022-04-21";0.1;"EUR"
"2022-03-31";"2022-03-23";0.08;"EUR"
"2022-02-28";"2022-02-18";0.08;"EUR"
"2022-01-31";"2022-01-21";0.08;"EUR"
"2021-12-30";"2021-12-21";0.08;"EUR"
"2021-11-30";"2021-11-22";0.08;"EUR"
"2021-10-29";"2021-10-21";0.08;"EUR"
"2021-09-30";"2021-09-22";0.08;"EUR"
"2021-08-31";"2021-08-23";0.08;"EUR"
"2021-07-30";"2021-07-22";0.07;"EUR"
"2021-06-30";"2021-06-22";0.064;"EUR"
"2021-05-31";"2021-05-24";0.064;"EUR"
"2021-04-30";"2021-04-22";0.056;"EUR"
"2021-03-31";"2021-03-23";0.064;"EUR"
"2021-02-26";"2021-02-18";0.064;"EUR"
"2021-01-29";"2021-01-21";0.056;"EUR"
"2020-12-30";"2020-12-18";0.064;"EUR"
"2020-11-30";"2020-11-20";0.056;"EUR"
"2020-10-30";"2020-10-22";0.056;"EUR"
"2020-09-30";"2020-09-22";0.22;"EUR"
"2020-06-29";"2020-06-17";0.22;"EUR"
"2020-03-31";"2020-03-23";0.22;"EUR"
"2020-01-10";"2020-01-01";0.21;"EUR"
"2019-09-30";"2019-09-20";0.21;"EUR"
"2019-06-28";"2019-06-19";0.2;"EUR"
"2019-04-05";"2019-03-28";0.2;"EUR"
"2019-01-08";"2018-12-27";0.2;"EUR"
"2018-10-29";"2018-10-19";0.2;"EUR"
