"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";1.0358;"GBP"
"2023-08-15";"2023-08-01";0.9422;"GBP"
"2023-02-15";"2023-02-01";0.7962;"GBP"
"2022-08-16";"2022-08-02";0.6941;"GBP"
"2022-02-15";"2022-02-01";0.7011;"GBP"
"2021-08-16";"2021-08-02";0.7071;"GBP"
"2021-02-16";"2021-02-01";0.7407;"GBP"
"2020-08-18";"2020-08-03";0.7743;"GBP"
"2020-02-18";"2020-02-03";0.841;"GBP"
"2019-08-15";"2019-08-01";0.8207;"GBP"
"2019-02-15";"2019-02-01";0.7694;"GBP"
"2018-08-16";"2018-08-01";0.8399;"GBP"
"2018-02-15";"2018-02-01";0.733;"GBP"
"2017-08-15";"2017-08-01";1.0009;"GBP"
"2017-02-15";"2017-02-01";0.9017;"GBP"
"2016-08-15";"2016-08-02";0.9397;"GBP"
"2016-02-15";"2016-02-01";0.9897;"GBP"
"2015-08-14";"2015-07-31";0.9542;"GBP"
"2015-02-13";"2015-01-30";1.0118;"GBP"
"2014-08-14";"2014-07-31";1.0662;"GBP"
"2014-02-14";"2014-01-31";1.0745;"GBP"
"2013-08-14";"2013-07-31";1.0446;"GBP"
"2013-02-14";"2013-01-31";1.5265;"GBP"
