"payDate";"exDate";"amount";"currency"
"2023-01-03";"2022-12-23";0.129237;"BRL"
"2022-10-07";"2022-09-28";0.125833;"BRL"
"2022-08-30";"2022-08-17";0.122409;"BRL"
"2022-05-23";"2022-05-09";0.151634;"BRL"
"2022-04-11";"2022-03-31";0.10914;"BRL"
"2021-12-30";"2021-12-09";0.07886;"BRL"
"2021-09-30";"2021-09-21";0.072857;"BRL"
"2021-06-30";"2021-06-17";0.068086;"BRL"
"2021-04-05";"2021-03-25";0.066012;"BRL"
"2020-12-30";"2020-12-10";0.062703;"BRL"
"2020-12-30";"2020-05-11";0.022505;"BRL"
"2020-09-30";"2020-03-30";0.07128;"BRL"
"2020-09-30";"2020-09-17";0.136588;"BRL"
"2019-12-30";"2019-12-13";0.07222;"BRL"
"2019-10-17";"2019-09-24";0.074112;"BRL"
"2019-07-16";"2019-06-27";0.075695;"BRL"
"2019-05-30";"2019-05-02";0.154808;"BRL"
"2019-04-15";"2019-03-29";0.083746;"BRL"
"2018-12-27";"2018-12-12";0.082593;"BRL"
"2018-10-31";"2018-10-01";0.069593;"BRL"
"2018-07-31";"2018-07-02";0.070107;"BRL"
"2018-05-30";"2018-05-16";0.071332;"BRL"
"2018-05-30";"2018-05-02";0.032469;"BRL"
"2017-12-28";"2017-12-20";0.23;"BRL"
