"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-14";0.039;"USD"
"2024-04-30";"2024-04-12";0.039;"USD"
"2024-03-29";"2024-03-14";0.039;"USD"
"2024-02-29";"2024-02-14";0.039;"USD"
"2024-01-31";"2024-01-11";0.039;"USD"
"2024-01-30";"2024-01-11";0.039;"USD"
"2023-12-30";"2023-12-14";0.039;"USD"
"2023-11-30";"2023-11-14";0.039;"USD"
"2023-10-30";"2023-10-12";0.039;"USD"
"2023-09-29";"2023-09-14";0.039;"USD"
"2023-08-31";"2023-08-14";0.039;"USD"
"2023-08-30";"2023-08-14";0.039;"USD"
"2023-07-31";"2023-07-13";0.039;"USD"
"2023-07-30";"2023-07-13";0.039;"USD"
"2023-06-30";"2023-06-14";0.039;"USD"
"2023-05-30";"2023-05-12";0.039;"USD"
"2023-04-30";"2023-04-13";0.039;"USD"
"2023-03-30";"2023-03-14";0.039;"USD"
"2023-02-28";"2023-02-14";0.039;"USD"
"2023-01-30";"2023-01-12";0.039;"USD"
"2022-12-30";"2022-12-14";0.039;"USD"
"2022-11-30";"2022-11-14";0.039;"USD"
"2022-10-30";"2022-10-13";0.039;"USD"
"2022-09-30";"2022-09-14";0.054;"USD"
"2022-08-30";"2022-08-12";0.054;"USD"
"2022-07-30";"2022-07-14";0.054;"USD"
"2022-06-30";"2022-06-14";0.054;"USD"
"2022-05-30";"2022-05-12";0.054;"USD"
"2022-04-30";"2022-04-13";0.054;"USD"
"2022-03-30";"2022-03-14";0.054;"USD"
"2022-02-28";"2022-02-14";0.054;"USD"
"2022-01-30";"2022-01-13";0.054;"USD"
"2021-12-30";"2021-12-14";0.054;"USD"
"2021-11-30";"2021-11-12";0.054;"USD"
"2021-10-30";"2021-10-14";0.054;"USD"
"2021-09-14";"2021-08-30";0.325;"USD"
"2021-03-22";"2021-03-12";0.325;"USD"
"2020-11-24";"2020-11-16";0.35;"USD"
"2020-07-20";"2020-07-01";0.35;"USD"
"2020-03-15";"2020-02-27";0.35;"USD"
"2019-11-15";"2019-09-30";0.42;"USD"
