"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";0.1457;"USD"
"2023-06-28";"2023-06-15";0.1312;"USD"
"2022-12-30";"2022-12-15";0.1126;"USD"
"2022-06-29";"2022-06-16";0.1074;"USD"
"2021-12-31";"2021-12-16";0.1112;"USD"
"2021-06-30";"2021-06-17";0.1261;"USD"
"2020-12-23";"2020-12-10";0.1382;"USD"
"2020-06-24";"2020-06-11";0.1239;"USD"
"2019-12-27";"2019-12-12";0.1234;"USD"
"2019-06-26";"2019-06-13";0.1256;"USD"
"2018-12-28";"2018-12-13";0.1205;"USD"
"2018-06-27";"2018-06-14";0.1258;"USD"
"2017-12-29";"2017-12-14";0.123;"USD"
"2017-06-30";"2017-06-15";0.12;"USD"
"2016-12-30";"2016-12-15";0.1074;"USD"
