"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-02-16";0.032983;"USD"
"2023-11-24";"2023-11-16";0.02668;"USD"
"2023-08-24";"2023-08-17";0.081512;"USD"
"2023-05-30";"2023-05-19";0.046136;"USD"
"2023-02-24";"2023-02-17";0.027524;"USD"
"2022-11-25";"2022-11-17";0.027359;"USD"
"2022-08-25";"2022-08-18";0.093247;"USD"
"2022-05-26";"2022-05-19";0.031597;"USD"
"2022-02-25";"2022-02-18";0.0299;"USD"
"2021-11-26";"2021-11-18";0.0341;"USD"
"2021-08-26";"2021-08-19";0.1011;"USD"
"2021-05-27";"2021-05-20";0.0415;"USD"
"2021-02-26";"2021-02-19";0.0291;"USD"
"2020-11-27";"2020-11-20";0.0211;"USD"
"2020-08-28";"2020-08-21";0.0825;"USD"
"2020-05-28";"2020-05-14";0.0341;"USD"
"2020-02-27";"2020-02-13";0.0244;"USD"
"2019-11-28";"2019-11-14";0.0192;"USD"
