"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-22";140;"CHF"
"2023-04-27";"2023-04-24";130;"CHF"
"2022-05-05";"2022-05-02";120;"CHF"
"2021-05-10";"2021-05-06";110;"CHF"
"2020-05-05";"2020-04-29";175;"CHF"
"2019-05-09";"2019-05-07";100;"CHF"
"2018-05-11";"2018-05-08";93;"CHF"
"2017-04-26";"2017-04-24";88;"CHF"
"2016-04-27";"2016-04-25";80;"CHF"
"2015-04-30";"2015-04-28";72.5;"CHF"
"2014-05-02";"2014-04-28";65;"CHF"
"2013-04-25";"2013-04-22";57.5;"CHF"
"2012-05-04";"2012-04-30";50;"CHF"
"2011-05-05";"2011-05-02";45;"CHF"
"2010-04-29";"2010-04-26";40;"CHF"
"2009-04-21";"2009-04-21";36;"CHF"
"2008-05-02";"2008-05-02";33;"CHF"
"2007-05-02";"2007-05-02";27.5;"CHF"
"2006-04-25";"2006-04-25";22.5;"CHF"
"2005-05-03";"2005-05-03";18;"CHF"
"2004-05-04";"2004-05-04";14;"CHF"
"2003-04-30";"2003-04-30";11;"CHF"
"2002-04-30";"2002-04-30";9;"CHF"
"2001-04-24";"2001-04-24";8;"CHF"
