"payDate";"exDate";"amount";"currency"
"2022-03-24";"2022-03-15";1.1403;"AUD"
"2021-09-24";"2021-09-15";1.1743;"AUD"
"2021-03-24";"2021-03-15";1.1677;"AUD"
"2020-09-24";"2020-09-15";1.3673;"AUD"
"2020-03-24";"2020-03-13";1.6411;"AUD"
"2019-09-24";"2019-09-13";1.7969;"AUD"
"2019-03-25";"2019-03-14";1.8778;"AUD"
"2018-09-24";"2018-09-13";1.8778;"AUD"
"2018-03-26";"2018-03-15";1.8028;"AUD"
"2017-09-25";"2017-09-14";1.86;"AUD"
"2017-03-24";"2017-03-15";1.79;"AUD"
"2016-09-26";"2016-09-15";2.04;"AUD"
"2016-03-24";"2016-03-15";1.93;"AUD"
"2015-09-24";"2015-09-14";1.96;"AUD"
"2015-03-24";"2015-03-12";2.08;"AUD"
"2014-09-24";"2014-09-12";2.03;"AUD"
