"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.0322;"EUR"
"2023-12-21";"2023-12-14";0.0442;"EUR"
"2023-09-21";"2023-09-14";0.0644;"EUR"
"2023-06-22";"2023-06-15";0.2452;"EUR"
"2023-03-23";"2023-03-16";0.0442;"EUR"
"2022-12-22";"2022-12-15";0.0353;"EUR"
"2022-09-22";"2022-09-15";0.0555;"EUR"
"2022-06-23";"2022-06-16";0.2254;"EUR"
"2022-03-24";"2022-03-17";0.0216;"EUR"
"2021-12-20";"2021-12-16";0.0532;"EUR"
"2021-09-20";"2021-09-16";0.0565;"EUR"
"2021-06-21";"2021-06-17";0.1398;"EUR"
"2021-03-22";"2021-03-18";0.0443;"EUR"
"2020-12-17";"2020-12-10";0.025;"EUR"
"2020-09-24";"2020-09-17";0.0524;"EUR"
"2020-06-25";"2020-06-18";0.0692;"EUR"
"2020-03-19";"2020-03-12";0.0334;"EUR"
"2019-12-19";"2019-12-12";0.0404;"EUR"
"2019-09-26";"2019-09-19";0.0585;"EUR"
"2019-06-27";"2019-06-20";0.2079;"EUR"
"2019-03-21";"2019-03-14";0.041;"EUR"
"2019-01-17";"2018-12-27";0.0375;"EUR"
"2018-10-31";"2018-09-27";0.058;"EUR"
"2018-07-31";"2018-06-28";0.1745;"EUR"
"2018-04-30";"2018-03-29";0.0349;"EUR"
"2018-01-31";"2017-12-28";0.0325;"EUR"
"2017-10-31";"2017-09-28";0.0498;"EUR"
"2017-07-31";"2017-06-29";0.1554;"EUR"
"2017-04-28";"2017-03-30";0.0346;"EUR"
"2017-01-31";"2016-12-29";0.0287;"EUR"
"2016-10-31";"2016-09-29";0.0617;"EUR"
"2016-07-29";"2016-06-30";0.1369;"EUR"
"2016-04-29";"2016-03-31";0.0284;"EUR"
"2016-01-29";"2015-12-29";0.0305;"EUR"
"2015-10-30";"2015-09-30";0.0487;"EUR"
"2015-07-31";"2015-06-30";0.1429;"EUR"
"2015-03-31";"2015-03-30";0.0177;"EUR"
"2015-01-30";"2014-12-29";0.0262;"EUR"
"2014-10-31";"2014-10-02";0.0448;"EUR"
"2014-07-31";"2014-07-02";0.1146;"EUR"
"2014-04-30";"2014-04-02";0.0492;"EUR"
"2013-12-31";"2014-01-03";0.0234;"EUR"
"2013-10-31";"2013-10-02";0.0381;"EUR"
"2013-07-31";"2013-07-03";0.1123;"EUR"
"2013-04-30";"2013-03-27";0.0198;"EUR"
"2013-01-31";"2013-01-02";0.024;"EUR"
"2012-10-31";"2012-10-03";0.0396;"EUR"
"2012-07-31";"2012-06-27";0.1261;"EUR"
"2012-04-30";"2012-03-28";0.0261;"EUR"
"2012-01-31";"2011-12-28";0.0302;"EUR"
"2011-10-28";"2011-09-28";0.0468;"EUR"
"2011-07-29";"2011-06-29";0.1282;"EUR"
"2011-04-29";"2011-03-30";0.1179;"EUR"
"2010-10-29";"2010-09-29";0.0286;"EUR"
"2010-07-30";"2010-06-30";0.115;"EUR"
"2009-07-31";"2009-07-01";0.108;"EUR"
"2009-04-30";"2009-04-01";0.015;"EUR"
"2009-01-30";"2008-12-31";0.038;"EUR"
"2008-10-31";"2008-10-01";0.038;"EUR"
"2008-07-31";"2008-07-02";0.046;"EUR"
"2008-04-30";"2008-04-02";0.031;"EUR"
"2008-01-31";"2008-01-02";0.041;"EUR"
