"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-02";0.0288;"USD"
"2024-04-04";"2024-04-02";0.0288;"USD"
"2024-03-05";"2024-03-01";0.0288;"USD"
"2024-02-05";"2024-02-01";0.0288;"USD"
"2024-01-04";"2024-01-02";0.0274;"USD"
"2023-12-05";"2023-12-01";0.0274;"USD"
"2023-11-06";"2023-11-02";0.0274;"USD"
"2023-10-04";"2023-10-02";0.0274;"USD"
"2023-09-05";"2023-09-01";0.0274;"USD"
"2023-08-03";"2023-08-01";0.0274;"USD"
"2023-07-05";"2023-07-03";0.0274;"USD"
"2023-06-05";"2023-06-01";0.0274;"USD"
"2023-05-04";"2023-05-02";0.0274;"USD"
"2023-04-05";"2023-04-03";0.0274;"USD"
"2023-03-03";"2023-03-01";0.0274;"USD"
"2023-02-03";"2023-02-01";0.0274;"USD"
"2023-01-04";"2023-01-02";0.015;"USD"
"2022-12-05";"2022-12-01";0.015;"USD"
"2022-11-04";"2022-11-02";0.015;"USD"
"2022-10-05";"2022-10-03";0.015;"USD"
"2022-09-05";"2022-09-01";0.015;"USD"
"2022-08-03";"2022-08-01";0.015;"USD"
"2022-07-05";"2022-07-01";0.015;"USD"
"2022-06-03";"2022-06-01";0.015;"USD"
"2022-05-04";"2022-05-02";0.015;"USD"
"2022-04-05";"2022-04-01";0.015;"USD"
"2022-03-03";"2022-03-01";0.015;"USD"
"2022-02-03";"2022-02-01";0.015;"USD"
"2022-01-05";"2022-01-03";0.016;"USD"
"2021-12-03";"2021-12-01";0.016;"USD"
"2021-11-04";"2021-11-02";0.016;"USD"
"2021-10-05";"2021-10-01";0.016;"USD"
"2021-09-03";"2021-09-01";0.016;"USD"
"2021-08-04";"2021-08-02";0.016;"USD"
"2021-07-05";"2021-07-01";0.016;"USD"
"2021-06-03";"2021-06-01";0.016;"USD"
"2021-05-05";"2021-05-03";0.016;"USD"
"2021-04-05";"2021-04-01";0.016;"USD"
"2021-03-03";"2021-03-01";0.016;"USD"
"2021-02-03";"2021-02-01";0.016;"USD"
"2021-01-06";"2021-01-04";0.0252;"USD"
"2020-12-03";"2020-12-01";0.0252;"USD"
"2020-11-04";"2020-11-02";0.0252;"USD"
"2020-10-05";"2020-10-01";0.0252;"USD"
"2020-09-03";"2020-09-01";0.0252;"USD"
"2020-08-05";"2020-08-03";0.0252;"USD"
"2020-07-03";"2020-07-01";0.0252;"USD"
"2020-06-04";"2020-06-02";0.0252;"USD"
"2020-05-06";"2020-05-04";0.0252;"USD"
"2020-04-03";"2020-04-01";0.0252;"USD"
"2020-03-04";"2020-03-02";0.0252;"USD"
"2020-02-05";"2020-02-03";0.0252;"USD"
"2020-01-06";"2020-01-02";0.0197;"USD"
"2019-12-04";"2019-12-02";0.0197;"USD"
"2019-11-06";"2019-11-04";0.0197;"USD"
"2019-10-03";"2019-10-01";0.0197;"USD"
"2019-09-04";"2019-09-02";0.0197;"USD"
"2019-08-05";"2019-08-01";0.0197;"USD"
"2019-07-03";"2019-07-01";0.0197;"USD"
"2019-05-27";"2019-05-23";0.00063;"USD"
"2019-05-24";"2019-05-22";0.00227;"USD"
"2019-05-23";"2019-05-21";0.00072;"USD"
"2019-05-22";"2019-05-20";0.0019;"USD"
"2019-05-21";"2019-05-17";0.00064;"USD"
"2019-05-20";"2019-05-16";0.00067;"USD"
"2019-05-17";"2019-05-15";0.00065;"USD"
"2019-05-16";"2019-05-14";0.00072;"USD"
"2019-05-15";"2019-05-13";0.00191;"USD"
"2019-05-14";"2019-05-10";0.0013;"USD"
"2019-05-10";"2019-05-08";0.00063;"USD"
"2019-05-09";"2019-05-07";0.00069;"USD"
"2019-05-08";"2019-05-06";0.00179;"USD"
"2019-05-07";"2019-05-03";0.00116;"USD"
"2019-05-06";"2019-05-02";0.00122;"USD"
"2019-05-02";"2019-04-30";0.00066;"USD"
"2019-05-01";"2019-04-29";0.00183;"USD"
"2019-04-30";"2019-04-26";0.00065;"USD"
"2019-04-29";"2019-04-25";0.00062;"USD"
"2019-04-26";"2019-04-24";0.0006;"USD"
"2019-04-25";"2019-04-23";0.003;"USD"
"2019-04-22";"2019-04-18";0.00062;"USD"
"2019-04-19";"2019-04-17";0.0006;"USD"
"2019-04-18";"2019-04-16";0.00069;"USD"
"2019-04-17";"2019-04-15";0.00184;"USD"
