"payDate";"exDate";"amount";"currency"
"2021-06-07";"2021-06-03";0.364348;"EUR"
"2020-10-28";"2020-10-26";0.1616;"EUR"
"2019-12-04";"2019-12-02";0.2;"EUR"
"2019-06-11";"2019-06-07";0.145142;"EUR"
"2018-12-04";"2018-11-30";0.2;"EUR"
"2018-06-05";"2018-06-01";0.203996;"EUR"
"2017-12-05";"2017-12-01";0.18;"EUR"
"2017-06-01";"2017-05-30";0.135615;"EUR"
"2016-12-07";"2016-12-05";0.18;"EUR"
"2016-06-07";"2016-06-02";0.13;"EUR"
"2015-12-10";"2015-12-10";0.18;"EUR"
"2015-06-08";"2015-06-08";0.15;"EUR"
"2014-12-04";"2014-12-04";0.13;"EUR"
"2014-06-05";"2014-06-05";0.1;"EUR"
"2013-06-05";"2013-06-05";0.1;"EUR"
"2010-07-01";"2010-07-01";0.06;"EUR"
"2009-12-18";"2009-12-18";0.08;"EUR"
"2009-06-02";"2009-06-02";0.12;"EUR"
"2008-06-23";"2008-06-23";0.09;"EUR"
"2007-07-02";"2007-07-02";0.03;"EUR"
