"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-12";0.551895;"USD"
"2023-12-08";"2023-11-22";0.4455;"USD"
"2023-09-11";"2023-08-14";0.4056;"USD"
"2023-03-29";"2022-12-13";0.347012;"USD"
"2022-09-09";"2022-08-12";0.390742;"USD"
"2022-03-23";"2022-03-09";0.724902;"USD"
"2021-10-08";"2021-09-23";1.506457;"USD"
"2021-07-08";"2021-06-24";0.437566;"USD"
"2021-03-22";"2021-03-05";0.608336;"USD"
"2020-10-07";"2020-09-22";0.249971;"USD"
"2020-08-14";"2019-12-27";0.222;"USD"
"2018-09-27";"2018-08-03";0.04151;"USD"
"2018-03-22";"2017-12-22";0.097641;"USD"
"2017-05-05";"2017-04-24";0.236762;"USD"
"2016-12-23";"2016-12-02";0.040535;"USD"
"2015-11-06";"2015-10-16";0.091189;"USD"
"2015-05-07";"2015-04-15";0.154932;"USD"
"2014-11-07";"2014-10-17";0.348257;"USD"
"2014-05-07";"2014-04-15";0.326132;"USD"
"2013-11-08";"2013-10-18";0.355085;"USD"
"2013-11-07";"2013-10-18";0.4366;"USD"
"2013-05-07";"2013-04-17";0.36287;"USD"
"2012-11-07";"2012-10-17";1.103164;"USD"
"2012-05-07";"2012-04-16";1.038404;"USD"
"2011-11-07";"2011-10-17";0.224115;"USD"
"2011-09-02";"2011-08-12";0.573603;"USD"
"2011-05-06";"2011-04-14";0.681215;"USD"
"2011-02-07";"2011-01-14";0.146957;"USD"
"2010-11-05";"2010-10-15";0.298793;"USD"
"2010-05-07";"2010-04-15";0.4161;"USD"
"2009-11-06";"2009-10-16";0.452264;"USD"
"2009-05-07";"2009-04-16";0.224843;"USD"
"2008-11-07";"2008-10-21";0.251603;"USD"
"2008-05-07";"2008-04-11";0.2587;"USD"
"2007-11-07";"2007-10-19";0.048283;"USD"
"2007-05-07";"2007-04-17";0.299067;"USD"
"2006-11-07";"2006-10-20";0.207328;"USD"
"2006-05-05";"2006-04-13";0.492395;"USD"
"2005-11-07";"2005-10-17";0.6453;"USD"
"2005-05-06";"2005-04-15";0.36891;"USD"
"2004-11-05";"2004-10-14";0.38706;"USD"
"2004-05-07";"2004-04-15";0.5896;"USD"
"2003-11-10";"2003-10-16";0.4359;"USD"
"2003-11-07";"2003-08-28";0.57139;"USD"
"2003-05-07";"2003-04-17";0.472863;"USD"
"2002-12-17";"2002-11-14";0.59641;"USD"
