"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-23";7.5;"EUR"
"2023-12-06";"2023-12-04";5.5;"EUR"
"2023-04-27";"2023-04-25";7;"EUR"
"2022-12-05";"2022-12-01";5;"EUR"
"2022-04-28";"2022-04-26";7;"EUR"
"2021-12-02";"2021-11-30";3;"EUR"
"2021-04-22";"2021-04-20";4;"EUR"
"2020-12-03";"2020-12-01";2;"EUR"
"2020-07-09";"2020-07-07";2.6;"EUR"
"2019-12-10";"2019-12-06";2.2;"EUR"
"2019-04-29";"2019-04-25";4;"EUR"
"2018-12-06";"2018-12-04";2;"EUR"
"2018-04-19";"2018-04-17";3.4;"EUR"
"2017-12-07";"2017-12-05";1.6;"EUR"
"2017-04-21";"2017-04-19";2.6;"EUR"
"2016-12-01";"2016-11-29";1.4;"EUR"
"2016-04-21";"2016-04-19";2.2;"EUR"
"2015-12-03";"2015-12-01";1.35;"EUR"
"2015-04-23";"2015-04-21";1.95;"EUR"
"2014-12-04";"2014-12-02";1.25;"EUR"
"2014-04-17";"2014-04-14";1.9;"EUR"
"2013-12-03";"2013-11-28";1.2;"EUR"
"2013-04-25";"2013-04-22";1.8;"EUR"
"2012-12-04";"2012-11-29";1.1;"EUR"
"2012-04-25";"2012-04-20";1.8;"EUR"
"2011-12-02";"2011-11-29";0.8;"EUR"
"2011-05-25";"2011-05-20";1.4;"EUR"
"2010-12-02";"2010-11-29";0.7;"EUR"
"2010-05-25";"2010-05-20";1.3;"EUR"
"2009-12-02";"2009-11-27";0.35;"EUR"
"2009-05-25";"2009-05-20";1.25;"EUR"
"2008-12-02";"2008-11-27";0.35;"EUR"
"2008-05-23";"2008-05-20";1.25;"EUR"
"2007-12-03";"2007-11-28";0.35;"EUR"
