"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.025;"GBP"
"2024-02-29";"2024-02-15";0.0343;"GBP"
"2023-11-24";"2023-11-09";0.0219;"GBP"
"2023-08-25";"2023-08-10";0.0219;"GBP"
"2023-05-26";"2023-05-11";0.0219;"GBP"
"2023-02-24";"2023-02-09";0.0193;"GBP"
"2022-11-25";"2022-11-10";0.0193;"GBP"
"2022-08-26";"2022-08-11";0.0193;"GBP"
"2022-05-27";"2022-05-12";0.0193;"GBP"
"2022-02-25";"2022-02-10";0.01795;"GBP"
"2021-11-26";"2021-11-11";0.01795;"GBP"
"2021-08-27";"2021-08-12";0.01795;"GBP"
"2021-05-28";"2021-05-13";0.01795;"GBP"
"2021-02-26";"2021-02-11";0.01775;"GBP"
"2020-11-27";"2020-11-05";0.01775;"GBP"
"2020-08-28";"2020-08-13";0.01775;"GBP"
"2020-05-29";"2020-05-14";0.01775;"GBP"
"2020-02-28";"2020-02-13";0.01735;"GBP"
"2019-11-22";"2019-11-07";0.01735;"GBP"
"2019-08-23";"2019-08-08";0.01735;"GBP"
"2019-05-24";"2019-05-09";0.01735;"GBP"
"2019-02-28";"2019-01-31";0.0169;"GBP"
"2018-11-30";"2018-11-08";0.0169;"GBP"
"2018-08-24";"2018-08-09";0.0169;"GBP"
"2018-05-25";"2018-05-10";0.0169;"GBP"
"2018-02-23";"2018-02-08";0.01623;"GBP"
"2017-11-24";"2017-11-02";0.01623;"GBP"
"2017-08-25";"2017-08-10";0.01623;"GBP"
"2017-05-26";"2017-05-11";0.01623;"GBP"
"2017-02-24";"2017-02-09";0.01585;"GBP"
"2016-11-25";"2016-11-10";0.01585;"GBP"
"2016-08-26";"2016-08-04";0.01585;"GBP"
"2016-05-27";"2016-05-05";0.01585;"GBP"
"2016-02-12";"2016-01-21";0.01565;"GBP"
"2015-11-27";"2015-11-05";0.01565;"GBP"
"2015-08-28";"2015-08-06";0.01565;"GBP"
"2015-05-29";"2015-05-14";0.01565;"GBP"
"2015-02-27";"2015-02-12";0.0308;"GBP"
"2014-08-29";"2014-08-13";0.0308;"GBP"
"2014-02-21";"2014-01-29";0.03;"GBP"
"2013-09-30";"2013-08-28";0.015;"GBP"
"2013-09-20";"2013-08-28";0.015;"GBP"
