"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-04";1.5832;"AUD"
"2024-01-15";"2024-01-04";1.5337;"AUD"
"2023-10-16";"2023-10-05";1.6197;"AUD"
"2023-07-14";"2023-07-05";1.4097;"AUD"
"2023-04-14";"2023-04-05";1.2888;"AUD"
"2023-01-16";"2023-01-05";1.2697;"AUD"
"2022-10-14";"2022-10-05";1.0184;"AUD"
"2022-07-14";"2022-07-05";0.5807;"AUD"
"2022-04-14";"2022-04-05";0.5111;"AUD"
"2022-01-14";"2022-01-05";0.5109;"AUD"
"2021-10-14";"2021-10-05";0.5104;"AUD"
"2021-07-14";"2021-07-05";0.5095;"AUD"
"2021-01-14";"2021-01-05";0.5243;"AUD"
"2020-10-14";"2020-10-05";0.5304;"AUD"
"2020-07-14";"2020-07-03";0.5423;"AUD"
"2020-04-14";"2020-04-03";0.7205;"AUD"
"2020-01-14";"2020-01-03";0.71;"AUD"
