"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-05-07";0.006;"SGD"
"2024-03-28";"2024-02-27";0.0062;"SGD"
"2023-12-22";"2023-11-08";0.0062;"SGD"
"2023-09-25";"2023-08-08";0.0062;"SGD"
"2023-06-26";"2023-05-09";0.0062;"SGD"
"2023-03-30";"2023-02-21";0.0066;"SGD"
"2022-12-23";"2022-11-15";0.0066;"SGD"
"2022-09-26";"2022-08-12";0.0066;"SGD"
"2022-06-24";"2022-05-17";0.0066;"SGD"
"2022-03-29";"2022-02-18";0.0066;"SGD"
"2021-12-17";"2021-11-03";0.0065;"SGD"
"2021-09-24";"2021-08-12";0.0065;"SGD"
"2021-06-28";"2021-05-17";0.0065;"SGD"
"2021-03-24";"2021-01-26";0.0084;"SGD"
"2020-12-23";"2020-11-18";0.0101;"SGD"
"2020-09-25";"2020-08-06";0.0044;"SGD"
"2020-06-18";"2020-05-13";0.0186;"SGD"
"2020-03-13";"2020-02-05";0.0215;"SGD"
"2019-12-17";"2019-11-13";0.0215;"SGD"
"2019-09-17";"2019-08-14";0.0215;"SGD"
"2019-05-30";"2019-04-17";0.0215;"SGD"
"2019-02-28";"2019-01-23";0.0215;"SGD"
"2018-11-29";"2018-10-30";0.0215;"SGD"
"2018-08-24";"2018-07-23";0.0215;"SGD"
"2018-05-25";"2018-04-23";0.0215;"SGD"
"2018-02-28";"2018-01-24";0.0184;"SGD"
"2018-02-28";"2018-01-23";0.0215;"SGD"
"2017-11-29";"2017-10-27";0.0214;"SGD"
"2017-08-28";"2017-07-21";0.0214;"SGD"
"2017-05-26";"2017-04-21";0.0214;"SGD"
"2017-02-28";"2017-01-24";0.0213;"SGD"
"2016-11-29";"2016-10-25";0.0212;"SGD"
"2016-08-26";"2016-07-21";0.0211;"SGD"
"2016-05-30";"2016-04-22";0.0211;"SGD"
"2016-02-29";"2016-01-25";0.0209;"SGD"
"2015-11-27";"2015-10-25";0.0208;"SGD"
"2015-11-27";"2015-10-20";0.0208;"SGD"
"2015-08-28";"2015-07-24";0.0207;"SGD"
"2015-08-28";"2015-07-28";0.0207;"SGD"
"2015-05-29";"2015-04-20";0.0206;"SGD"
"2015-04-29";"2015-05-29";0.0204;"SGD"
"2015-02-27";"2015-01-27";0.0204;"SGD"
"2015-02-27";"2015-01-22";0.0204;"SGD"
"2014-11-28";"2014-10-28";0.0202;"SGD"
"2014-11-28";"2014-10-24";0.0202;"SGD"
"2014-08-29";"2014-07-21";0.02;"SGD"
"2014-08-29";"2014-07-29";0.02;"SGD"
"2014-05-29";"2014-04-29";0.0199;"SGD"
"2014-05-29";"2014-04-21";0.0199;"SGD"
"2014-02-28";"2014-02-28";0.0197;"SGD"
"2014-02-28";"2014-01-23";0.0197;"SGD"
"2013-11-29";"2013-10-31";0.0196;"SGD"
"2013-11-29";"2013-10-29";0.0196;"SGD"
"2013-08-29";"2013-08-02";0.0086;"SGD"
"2013-08-29";"2013-07-29";0.0086;"SGD"
"2013-06-26";"2013-05-26";0.0099;"SGD"
"2013-06-26";"2013-05-17";0.0099;"SGD"
"2013-05-30";"2013-05-30";0.0174;"SGD"
"2013-05-30";"2013-04-29";0.0174;"SGD"
"2013-02-28";"2013-01-29";0.007;"SGD"
"2013-02-26";"2013-01-26";0.007;"SGD"
"2012-12-26";"2012-11-21";0.0102;"SGD"
"2012-12-26";"2012-11-26";0.0102;"SGD"
"2012-11-29";"2012-10-31";0.0168;"SGD"
"2012-11-29";"2012-10-29";0.0168;"SGD"
"2012-08-29";"2012-07-30";0.0193;"SGD"
"2012-08-29";"2012-07-29";0.0193;"SGD"
"2012-05-30";"2012-04-30";0.0193;"SGD"
"2012-05-30";"2012-04-26";0.0193;"SGD"
"2012-02-29";"2012-01-29";0.0193;"SGD"
"2012-02-29";"2012-02-01";0.0193;"SGD"
"2011-11-29";"2011-10-29";0.0192;"SGD"
"2011-11-29";"2011-10-28";0.0192;"SGD"
"2011-08-29";"2011-07-29";0.0158;"SGD"
"2011-08-29";"2011-07-28";0.0158;"SGD"
"2011-05-30";"2011-04-30";0.0158;"SGD"
"2011-05-30";"2011-04-27";0.0158;"SGD"
"2011-02-28";"2011-01-27";0.0087;"SGD"
"2011-02-28";"2011-01-28";0.0087;"SGD"
"2010-11-29";"2010-10-29";0.0194;"SGD"
"2010-11-29";"2010-10-28";0.0194;"SGD"
"2010-08-27";"2010-07-30";0.0192;"SGD"
"2010-08-27";"2010-07-27";0.0192;"SGD"
"2010-05-27";"2010-04-29";0.019;"SGD"
"2010-05-27";"2010-04-27";0.019;"SGD"
"2010-02-26";"2010-01-28";0.0192;"SGD"
"2010-02-26";"2010-01-26";0.0192;"SGD"
"2009-11-26";"2009-10-29";0.019;"SGD"
"2009-11-26";"2009-10-26";0.019;"SGD"
"2009-08-28";"2009-07-30";0.0192;"SGD"
"2009-08-28";"2009-07-28";0.0192;"SGD"
"2009-05-29";"2009-04-29";0.0188;"SGD"
"2009-02-27";"2009-01-30";0.0194;"SGD"
"2009-02-27";"2009-01-27";0.0194;"SGD"
"2008-11-28";"2008-10-28";0.0192;"SGD"
"2008-11-28";"2008-10-29";0.0192;"SGD"
"2008-08-29";"2008-07-29";0.0191;"SGD"
"2008-08-29";"2008-07-30";0.0191;"SGD"
"2008-05-30";"2008-04-30";0.0185;"SGD"
"2008-05-30";"2008-04-29";0.0185;"SGD"
"2008-02-29";"2008-01-29";0.0176;"SGD"
"2007-11-29";"2007-10-30";0.0172;"SGD"
"2007-11-29";"2007-10-29";0.0172;"SGD"
"2007-08-29";"2007-07-30";0.0165;"SGD"
"2007-08-29";"2007-07-29";0.0165;"SGD"
"2007-05-30";"2007-05-11";0.0196;"SGD"
"2007-05-30";"2007-04-30";0.0196;"SGD"
