"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-03-06";0.05;"EUR"
"2023-12-13";"2023-12-06";0.14;"EUR"
"2023-09-13";"2023-09-06";0.6;"EUR"
"2023-06-14";"2023-06-07";1.27;"EUR"
"2023-03-08";"2023-03-01";0.09;"EUR"
"2022-12-14";"2022-12-07";0.93;"EUR"
"2022-09-14";"2022-09-07";1.2;"EUR"
"2022-06-08";"2022-06-01";1.5;"EUR"
"2021-12-22";"2021-12-15";0.53;"EUR"
"2021-09-22";"2021-09-15";0.38;"EUR"
"2021-06-23";"2021-06-16";1.38;"EUR"
"2020-09-23";"2020-09-16";0.55;"EUR"
"2020-06-24";"2020-06-17";0.79;"EUR"
"2019-12-27";"2019-12-18";0.4;"EUR"
"2019-09-25";"2019-09-18";0.18;"EUR"
"2019-06-26";"2019-06-19";1.6;"EUR"
"2018-12-27";"2018-12-19";0.28;"EUR"
"2018-09-26";"2018-09-19";0.58;"EUR"
"2018-06-27";"2018-06-20";1.36;"EUR"
"2017-12-27";"2017-12-20";0.23;"EUR"
"2017-09-27";"2017-09-20";0.17;"EUR"
"2017-06-28";"2017-06-21";1.35;"EUR"
"2017-01-04";"2016-12-21";0.27;"EUR"
"2016-10-05";"2016-09-21";0.22;"EUR"
"2016-06-29";"2016-06-15";0.9;"EUR"
"2015-12-30";"2015-12-16";0.3;"EUR"
"2015-09-30";"2015-09-16";0.1;"EUR"
"2015-07-01";"2015-06-17";0.8;"EUR"
"2014-12-31";"2014-12-17";0.13;"EUR"
"2014-10-01";"2014-09-17";0.2;"EUR"
"2014-07-02";"2014-06-18";0.8;"EUR"
"2014-04-30";"2014-04-16";0.08;"EUR"
"2014-01-29";"2014-01-15";0.1;"EUR"
"2013-10-30";"2013-10-16";0.5;"EUR"
"2013-07-31";"2013-07-17";1.3;"EUR"
"2013-01-30";"2013-01-16";0.18;"EUR"
"2012-10-24";"2012-10-10";0.25;"EUR"
"2012-07-25";"2012-07-11";1.4;"EUR"
"2012-04-25";"2012-04-11";0.1;"EUR"
"2012-01-25";"2012-01-11";0.17;"EUR"
"2011-10-26";"2011-10-12";0.45;"EUR"
"2011-07-27";"2011-07-13";1;"EUR"
"2010-10-27";"2010-10-13";0.15;"EUR"
"2010-07-21";"2010-07-07";0.8;"EUR"
