"payDate";"exDate";"amount";"currency"
"2023-07-28";"2023-07-26";0.35;"EUR"
"2022-07-29";"2022-07-27";0.5;"EUR"
"2019-07-31";"2019-06-19";0.33;"EUR"
"2018-07-31";"2018-06-21";0.41;"EUR"
"2017-07-31";"2017-06-12";0.41;"EUR"
"2016-07-29";"2016-06-10";0.37;"EUR"
"2015-07-31";"2015-06-12";0.37;"EUR"
"2014-07-31";"2014-06-16";0.32;"EUR"
"2013-07-31";"2013-06-19";0.32;"EUR"
"2012-07-31";"2012-06-20";0.32;"EUR"
"2011-07-29";"2011-07-26";0.32;"EUR"
"2010-07-30";"2010-07-27";0.2;"EUR"
"2009-07-31";"2009-07-28";0.2;"EUR"
"2007-07-31";"2007-07-31";0.46;"EUR"
"2006-07-31";"2006-07-31";0.25;"EUR"
"2004-07-30";"2004-07-30";0.325;"EUR"
"2003-07-31";"2003-07-31";0.46;"EUR"
"2002-07-31";"2002-07-31";0.46;"EUR"
"2001-07-31";"2001-07-31";0.46;"EUR"
"2000-07-31";"2000-07-31";0.46;"EUR"
"1999-07-30";"1999-07-30";0.69;"EUR"
