"payDate";"exDate";"amount";"currency"
"2024-04-20";"2024-03-14";0.5475;"USD"
"2024-01-20";"2023-12-27";0.52;"USD"
"2023-10-20";"2023-09-14";0.52;"USD"
"2023-07-20";"2023-06-14";0.52;"USD"
"2023-04-20";"2023-03-14";0.52;"USD"
"2023-01-20";"2022-12-28";0.4875;"USD"
"2022-10-20";"2022-09-14";0.4875;"USD"
"2022-07-20";"2022-06-14";0.4875;"USD"
"2022-04-20";"2022-03-14";0.4875;"USD"
"2022-01-20";"2021-12-21";0.4575;"USD"
"2021-10-20";"2021-09-14";0.4575;"USD"
"2021-07-20";"2021-06-14";0.4575;"USD"
"2021-04-20";"2021-03-12";0.4575;"USD"
"2021-01-20";"2020-12-22";0.43;"USD"
"2020-10-20";"2020-09-14";0.43;"USD"
"2020-07-20";"2020-06-12";0.43;"USD"
"2020-04-20";"2020-03-12";0.43;"USD"
"2020-01-20";"2019-12-24";0.405;"USD"
"2019-10-20";"2019-09-12";0.405;"USD"
"2019-07-20";"2019-06-13";0.405;"USD"
"2019-04-20";"2019-03-14";0.405;"USD"
"2019-01-20";"2018-12-27";0.38;"USD"
"2018-10-20";"2018-09-13";0.38;"USD"
"2018-07-20";"2018-06-14";0.38;"USD"
"2018-04-20";"2018-03-14";0.38;"USD"
"2018-01-20";"2017-12-27";0.36;"USD"
"2017-10-20";"2017-09-14";0.36;"USD"
"2017-07-20";"2017-06-13";0.36;"USD"
"2017-04-20";"2017-03-13";0.36;"USD"
"2017-01-20";"2016-12-22";0.34;"USD"
"2016-10-20";"2016-09-13";0.34;"USD"
"2016-07-20";"2016-06-14";0.34;"USD"
"2016-04-20";"2016-03-11";0.34;"USD"
"2016-01-20";"2015-12-22";0.32;"USD"
"2015-10-20";"2015-09-15";0.32;"USD"
"2015-07-20";"2015-06-16";0.32;"USD"
"2015-04-20";"2015-03-13";0.32;"USD"
"2015-01-30";"2014-12-23";0.3;"USD"
"2015-01-20";"2014-12-23";0.3;"USD"
"2014-10-20";"2014-09-16";0.3;"USD"
"2014-07-20";"2014-06-17";0.3;"USD"
"2014-04-20";"2014-03-18";0.3;"USD"
"2014-01-20";"2013-12-24";0.28;"USD"
"2013-10-20";"2013-09-17";0.28;"USD"
"2013-07-20";"2013-06-18";0.28;"USD"
"2013-04-20";"2013-03-19";0.27;"USD"
"2013-01-20";"2012-12-24";0.27;"USD"
"2012-10-20";"2012-09-18";0.27;"USD"
"2012-07-20";"2012-06-19";0.27;"USD"
"2012-04-20";"2012-03-20";0.26;"USD"
"2012-01-20";"2011-12-22";0.26;"USD"
"2011-10-20";"2011-09-20";0.26;"USD"
"2011-07-20";"2011-06-21";0.26;"USD"
"2011-04-20";"2011-03-22";0.2525;"USD"
"2011-01-20";"2010-12-21";0.2525;"USD"
"2010-10-20";"2010-09-21";0.2525;"USD"
"2010-07-20";"2010-06-22";0.2525;"USD"
"2010-04-20";"2010-03-23";0.245;"USD"
"2010-01-20";"2009-12-22";0.245;"USD"
"2009-10-20";"2009-09-22";0.245;"USD"
"2009-07-20";"2009-06-23";0.245;"USD"
"2009-04-20";"2009-03-24";0.2375;"USD"
"2009-01-20";"2008-12-24";0.2375;"USD"
"2008-10-20";"2008-09-23";0.2375;"USD"
"2008-07-20";"2008-06-24";0.2375;"USD"
"2008-04-20";"2008-03-25";0.23;"USD"
"2008-01-20";"2007-12-24";0.23;"USD"
"2007-10-20";"2007-09-25";0.23;"USD"
"2007-07-20";"2007-06-26";0.23;"USD"
"2007-04-20";"2007-03-27";0.2225;"USD"
"2007-01-20";"2006-12-26";0.2225;"USD"
"2006-10-20";"2006-09-26";0.2225;"USD"
"2006-07-20";"2006-06-27";0.2225;"USD"
"2006-04-20";"2006-03-28";0.215;"USD"
"2006-01-20";"2005-12-29";0.215;"USD"
"2005-10-20";"2005-09-27";0.215;"USD"
"2005-07-20";"2005-06-28";0.215;"USD"
"2005-04-20";"2005-03-29";0.2075;"USD"
"2005-01-20";"2004-12-30";0.2075;"USD"
"2004-10-20";"2004-09-29";0.2075;"USD"
"2004-07-20";"2004-06-30";0.2075;"USD"
"2004-04-20";"2004-03-31";0.1875;"USD"
"2004-01-20";"2003-12-30";0.1875;"USD"
"2003-12-31";"2003-12-11";0.1875;"USD"
"2003-07-20";"2003-07-02";0.1875;"USD"
"2003-06-23";"2003-06-05";0.1875;"USD"
"2003-01-20";"2002-12-31";0.1875;"USD"
"2002-10-20";"2002-10-03";0.1875;"USD"
"2002-07-20";"2002-07-03";0.375;"USD"
"2002-04-20";"2002-04-04";0.375;"USD"
"2002-01-20";"2001-12-28";0.375;"USD"
"2001-10-20";"2001-09-28";0.375;"USD"
"2001-07-20";"2001-07-05";0.375;"USD"
"2001-04-20";"2001-03-29";0.375;"USD"
"2001-01-20";"2000-12-28";0.375;"USD"
"2000-10-20";"2000-10-04";0.218;"USD"
"2000-09-02";"2000-08-21";0.15879;"USD"
"2000-07-20";"2000-07-11";0.3675;"USD"
"2000-04-20";"2000-04-11";0.3625;"USD"
"2000-01-20";"1999-12-31";0.3625;"USD"
"1999-10-20";"1999-09-29";0.3625;"USD"
"1999-07-20";"1999-07-06";0.3625;"USD"
"1999-04-20";"1999-04-05";0.3575;"USD"
"1999-01-20";"1998-12-30";0.3575;"USD"
"1998-10-20";"1998-09-29";0.3575;"USD"
"1998-09-11";"1998-08-28";0.4167;"USD"
"1998-07-20";"1998-07-07";0.2979;"USD"
"1998-07-15";"1998-06-29";0.4167;"USD"
"1998-04-20";"1998-04-06";0.2937;"USD"
"1998-04-15";"1998-03-30";0.2083;"USD"
"1998-01-20";"1997-12-30";0.2937;"USD"
"1998-01-15";"1997-12-29";0.2083;"USD"
"1997-10-20";"1997-09-29";0.2937;"USD"
"1997-07-20";"1997-07-07";0.2937;"USD"
"1997-07-15";"1997-06-27";0.2083;"USD"
"1997-04-20";"1997-04-07";0.2875;"USD"
"1997-04-15";"1997-03-27";0.1917;"USD"
"1997-01-20";"1996-12-31";0.2875;"USD"
"1997-01-15";"1996-12-27";0.1917;"USD"
"1996-10-20";"1996-09-27";0.2875;"USD"
"1996-07-20";"1996-07-09";0.2875;"USD"
"1996-07-15";"1996-06-27";0.1917;"USD"
"1996-04-20";"1996-04-08";0.2812;"USD"
"1996-04-15";"1996-03-28";0.1854;"USD"
"1996-01-20";"1995-12-28";0.2812;"USD"
"1996-01-15";"1995-12-27";0.1854;"USD"
"1995-10-20";"1995-09-28";0.2812;"USD"
"1995-10-13";"1995-09-27";0.1854;"USD"
"1995-07-20";"1995-07-11";0.2812;"USD"
"1995-07-14";"1995-06-28";0.1854;"USD"
"1995-04-20";"1995-04-03";0.275;"USD"
"1995-04-14";"1995-03-27";0.1792;"USD"
"1995-01-20";"1994-12-30";0.275;"USD"
"1995-01-13";"1994-12-23";0.1792;"USD"
"1994-10-20";"1994-09-27";0.275;"USD"
"1994-10-14";"1994-09-26";0.1792;"USD"
"1994-07-20";"1994-07-01";0.275;"USD"
"1994-07-15";"1994-06-24";0.1792;"USD"
"1994-04-20";"1994-04-04";0.2687;"USD"
"1994-04-15";"1994-03-25";0.1729;"USD"
"1994-01-20";"1993-12-29";0.13435;"USD"
"1993-10-20";"1993-09-27";0.13435;"USD"
"1993-10-15";"1993-09-24";0.0958;"USD"
"1993-07-20";"1993-07-02";0.32;"USD"
"1993-04-20";"1993-04-02";0.2625;"USD"
"1993-01-20";"1992-12-28";0.2625;"USD"
"1993-01-14";"1993-12-27";0.1729;"USD"
"1992-10-20";"1992-09-25";0.2625;"USD"
"1992-07-20";"1992-07-02";0.2625;"USD"
"1992-04-20";"1992-04-02";0.2521;"USD"
"1992-01-20";"1991-12-26";0.2521;"USD"
"1991-10-20";"1991-09-25";0.2521;"USD"
"1991-07-20";"1991-07-05";0.2521;"USD"
"1991-04-20";"1991-04-02";0.29;"USD"
"1991-01-20";"1990-12-26";0.2417;"USD"
"1990-10-20";"1990-09-25";0.2417;"USD"
"1990-07-20";"1990-07-03";0.2417;"USD"
"1990-04-20";"1990-04-03";0.2312;"USD"
"1990-01-20";"1989-12-26";0.2312;"USD"
"1989-10-20";"1989-09-26";0.2312;"USD"
"1989-07-20";"1989-07-03";0.2312;"USD"
"1989-04-20";"1989-03-28";0.2208;"USD"
"1989-01-20";"1988-12-28";0.2208;"USD"
"1988-10-20";"1988-09-27";0.2208;"USD"
"1988-07-20";"1988-06-28";0.2208;"USD"
"1988-04-20";"1988-03-28";0.2104;"USD"
"1988-01-20";"1987-12-28";0.2104;"USD"
"1987-10-20";"1987-09-29";0.2104;"USD"
"1987-07-20";"1987-06-25";0.2104;"USD"
"1987-04-20";"1987-03-31";0.1979;"USD"
"1987-01-20";"1986-12-26";0.24;"USD"
"1986-10-20";"1986-09-30";0.24;"USD"
"1986-07-20";"1986-06-26";0.24;"USD"
"1986-04-20";"1986-03-26";0.22;"USD"
"1986-01-20";"1985-12-26";0.22;"USD"
