"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.34;"USD"
"2024-03-29";"2024-03-13";0.34;"USD"
"2023-12-29";"2023-12-14";0.59;"USD"
"2023-09-29";"2023-09-14";0.44;"USD"
"2023-06-30";"2023-06-15";0.34;"USD"
"2023-03-31";"2023-03-16";0.32;"USD"
"2023-01-12";"2022-12-28";0.05;"USD"
"2022-12-30";"2022-12-15";0.32;"USD"
"2022-09-30";"2022-09-15";0.3;"USD"
"2022-06-30";"2022-06-15";0.3;"USD"
"2022-03-31";"2022-03-16";0.3;"USD"
"2021-12-31";"2021-12-16";0.3;"USD"
"2021-09-30";"2021-09-15";0.3;"USD"
"2021-06-30";"2021-06-15";0.3;"USD"
"2021-03-31";"2021-03-16";0.3;"USD"
"2020-12-31";"2020-12-16";0.3;"USD"
"2020-09-30";"2020-09-15";0.3;"USD"
"2020-06-30";"2020-06-15";0.36;"USD"
"2020-03-31";"2020-03-16";0.36;"USD"
"2019-12-31";"2019-12-16";0.36;"USD"
"2019-09-30";"2019-09-13";0.36;"USD"
"2019-06-28";"2019-06-13";0.36;"USD"
"2019-03-29";"2019-03-14";0.36;"USD"
"2018-12-31";"2018-12-14";0.36;"USD"
"2018-09-28";"2018-09-13";0.36;"USD"
"2018-06-29";"2018-06-14";0.36;"USD"
"2018-03-30";"2018-03-15";0.36;"USD"
"2017-12-29";"2017-12-14";0.36;"USD"
"2017-09-29";"2017-09-14";0.36;"USD"
"2017-06-30";"2017-06-14";0.36;"USD"
"2017-03-31";"2017-03-15";0.36;"USD"
"2016-12-30";"2016-12-14";0.36;"USD"
"2016-09-30";"2016-09-14";0.36;"USD"
"2016-06-30";"2016-06-14";0.36;"USD"
"2016-03-31";"2016-03-15";0.36;"USD"
"2015-12-31";"2015-12-15";0.36;"USD"
"2015-09-30";"2015-09-14";0.36;"USD"
"2015-06-30";"2015-06-12";0.36;"USD"
"2015-03-31";"2015-03-17";0.36;"USD"
"2014-12-31";"2014-12-04";0.41;"USD"
"2014-09-30";"2014-09-12";0.36;"USD"
"2014-06-30";"2014-06-16";0.41;"USD"
"2014-03-31";"2014-03-13";0.36;"USD"
"2013-12-31";"2013-12-06";0.41;"USD"
"2013-09-30";"2013-09-05";0.36;"USD"
"2013-06-28";"2013-06-05";0.36;"USD"
"2013-03-29";"2013-03-14";0.4;"USD"
"2012-12-31";"2012-12-13";0.4;"USD"
"2012-09-28";"2012-09-12";0.35;"USD"
"2012-06-29";"2012-06-13";0.34;"USD"
