"payDate";"exDate";"amount";"currency"
"2014-05-07";"2014-04-28";0.07;"USD"
"2014-02-05";"2014-01-27";0.07;"USD"
"2013-11-06";"2013-10-28";0.07;"USD"
"2013-08-07";"2013-07-29";0.07;"USD"
"2013-05-08";"2013-04-29";0.07;"USD"
"2013-02-06";"2013-01-28";0.06;"USD"
"2012-11-07";"2012-10-29";0.06;"USD"
"2012-08-08";"2012-07-30";0.06;"USD"
"2012-05-09";"2012-04-30";0.06;"USD"
"2012-02-09";"2012-01-30";0.05;"USD"
"2011-11-09";"2011-10-31";0.05;"USD"
"2011-08-09";"2011-07-29";0.05;"USD"
"2011-05-10";"2011-04-29";0.05;"USD"
"2011-02-07";"2011-01-27";0.05;"USD"
"2010-11-10";"2010-11-01";0.05;"USD"
"2010-08-11";"2010-08-02";0.05;"USD"
"2010-05-12";"2010-04-21";0.05;"USD"
"2010-02-16";"2010-01-27";0.05;"USD"
