"payDate";"exDate";"amount";"currency"
"2024-03-28";"2023-12-28";131.5;"JPY"
"2023-09-13";"2023-06-29";97.5;"JPY"
"2023-03-30";"2022-12-29";108;"JPY"
"2022-09-13";"2022-06-29";85;"JPY"
"2022-03-30";"2021-12-29";113;"JPY"
"2021-09-14";"2021-06-29";50;"JPY"
"2020-09-11";"2020-06-29";30;"JPY"
"2020-03-30";"2019-12-27";30;"JPY"
"2019-09-10";"2019-06-26";30;"JPY"
"2019-03-29";"2018-12-27";30;"JPY"
"2018-09-10";"2018-06-27";30;"JPY"
"2018-03-29";"2017-12-27";15;"JPY"
"2017-12-11";"2017-09-27";30;"JPY"
"2017-06-26";"2017-03-29";30;"JPY"
"2016-12-06";"2016-09-28";30;"JPY"
"2016-06-27";"2016-03-29";30;"JPY"
"2015-12-07";"2015-09-28";30;"JPY"
"2015-06-25";"2015-03-27";41.25;"JPY"
