"payDate";"exDate";"amount";"currency"
"2022-12-16";"2022-12-08";0.083072;"NZD"
"2022-06-17";"2022-06-02";0.128384;"NZD"
"2021-12-17";"2021-12-09";0.083072;"NZD"
"2021-06-18";"2021-06-03";0.128384;"NZD"
"2020-12-18";"2020-12-10";0.083072;"NZD"
"2020-07-10";"2020-06-25";0.119888;"NZD"
"2019-12-13";"2019-12-05";0.10856;"NZD"
"2019-06-21";"2019-06-06";0.112336;"NZD"
"2018-12-14";"2018-12-06";0.101952;"NZD"
"2018-06-22";"2018-06-07";0.102896;"NZD"
"2017-12-08";"2017-11-30";0.095;"NZD"
"2017-06-23";"2017-06-08";0.093;"NZD"
"2016-12-09";"2016-12-01";0.085;"NZD"
"2016-06-24";"2016-06-09";0.085;"NZD"
"2015-12-11";"2015-12-02";0.073;"NZD"
"2015-06-26";"2015-06-10";0.073;"NZD"
