"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-04-11";0.070485;"USD"
"2024-03-13";"2024-03-11";0.1479;"USD"
"2024-03-12";"2024-03-11";0.147897;"USD"
"2024-02-12";"2024-02-09";0.022318;"USD"
"2024-01-12";"2024-01-11";0.023446;"USD"
"2023-12-19";"2023-12-18";0.219418;"USD"
"2023-11-10";"2023-11-08";0.0389;"USD"
"2023-11-09";"2023-11-08";0.03891;"USD"
"2023-10-12";"2023-10-11";0.121236;"USD"
"2023-09-08";"2023-09-06";0.08273;"USD"
"2023-09-07";"2023-09-06";0.08273;"USD"
"2023-08-10";"2023-08-08";0.028616;"USD"
"2023-08-09";"2023-08-08";0.028616;"USD"
"2023-07-11";"2023-07-10";0.088659;"USD"
"2023-06-12";"2023-06-09";0.096966;"USD"
"2023-05-12";"2023-05-10";0.0381;"USD"
"2023-05-11";"2023-05-10";0.038073;"USD"
"2023-04-13";"2023-04-11";0.0759;"USD"
"2023-04-12";"2023-04-11";0.07585;"USD"
"2023-03-14";"2023-03-10";0.0837;"USD"
"2023-03-13";"2023-03-10";0.08372;"USD"
"2023-02-14";"2023-02-10";0.0409;"USD"
"2023-02-13";"2023-02-10";0.040932;"USD"
"2022-12-20";"2022-12-16";0.1675;"USD"
"2022-12-19";"2022-12-16";0.167506;"USD"
"2022-11-10";"2022-11-08";0.0651;"USD"
"2022-11-09";"2022-11-08";0.065089;"USD"
"2022-10-13";"2022-10-11";0.0728;"USD"
"2022-10-12";"2022-10-11";0.072806;"USD"
"2022-09-13";"2022-09-09";0.0982;"USD"
"2022-09-12";"2022-09-09";0.098184;"USD"
"2022-08-11";"2022-08-09";0.0476;"USD"
"2022-08-10";"2022-08-09";0.047631;"USD"
"2022-07-13";"2022-07-11";0.0723;"USD"
"2022-07-12";"2022-07-11";0.072342;"USD"
"2022-06-14";"2022-06-10";0.0883;"USD"
"2022-06-13";"2022-06-10";0.088346;"USD"
"2022-05-12";"2022-05-10";0.0262;"USD"
"2022-05-11";"2022-05-10";0.026202;"USD"
"2022-04-13";"2022-04-11";0.0642;"USD"
"2022-04-12";"2022-04-11";0.064218;"USD"
"2022-03-15";"2022-03-11";0.0864;"USD"
"2022-03-14";"2022-03-11";0.086422;"USD"
"2022-02-14";"2022-02-10";0.0239;"USD"
"2022-02-11";"2022-02-10";0.023904;"USD"
"2022-01-14";"2022-01-12";0.0064;"USD"
"2022-01-13";"2022-01-12";0.006432;"USD"
"2021-12-20";"2021-12-16";0.155;"USD"
"2021-12-17";"2021-12-16";0.155042;"USD"
"2021-11-10";"2021-11-08";0.0247;"USD"
"2021-11-09";"2021-11-08";0.024724;"USD"
"2021-10-13";"2021-10-08";0.0689;"USD"
"2021-10-11";"2021-10-08";0.068859;"USD"
"2021-09-13";"2021-09-09";0.0727;"USD"
"2021-09-10";"2021-09-09";0.07265;"USD"
"2021-08-11";"2021-08-09";0.0256;"USD"
"2021-08-10";"2021-08-09";0.025614;"USD"
"2021-07-13";"2021-07-09";0.0682;"USD"
"2021-06-14";"2021-06-10";0.0699;"USD"
"2021-06-11";"2021-06-10";0.069902;"USD"
"2021-05-12";"2021-05-10";0.0276;"USD"
"2021-05-11";"2021-05-10";0.027575;"USD"
"2021-04-13";"2021-04-09";0.063;"USD"
"2021-04-12";"2021-04-09";0.063045;"USD"
"2021-03-15";"2021-03-11";0.0675;"USD"
"2021-03-12";"2021-03-11";0.067486;"USD"
"2021-02-12";"2021-02-10";0.0223;"USD"
"2021-02-11";"2021-02-10";0.022323;"USD"
"2020-12-18";"2020-12-16";0.180661;"USD"
"2020-11-16";"2020-11-12";0.024307;"USD"
"2020-10-09";"2020-10-07";0.055351;"USD"
"2020-09-11";"2020-09-09";0.058261;"USD"
"2020-08-14";"2020-08-12";0.016842;"USD"
"2020-07-10";"2020-07-08";0.049086;"USD"
"2020-06-12";"2020-06-10";0.072745;"USD"
"2020-05-15";"2020-05-13";0.027209;"USD"
"2020-04-09";"2020-04-07";0.035086;"USD"
"2020-03-13";"2020-03-11";0.049199;"USD"
"2020-02-14";"2020-02-12";0.023178;"USD"
"2019-12-20";"2019-12-18";0.110092;"USD"
"2019-11-15";"2019-11-13";0.032849;"USD"
"2019-10-17";"2019-10-15";0.041916;"USD"
"2019-09-12";"2019-09-10";0.043754;"USD"
"2019-08-16";"2019-08-14";0.022177;"USD"
"2019-07-19";"2019-07-17";0.0417;"USD"
"2019-06-17";"2019-06-13";0.05196;"USD"
"2019-05-17";"2019-05-15";0.019772;"USD"
"2019-04-18";"2019-04-16";0.044605;"USD"
"2019-03-11";"2019-03-07";0.048662;"USD"
"2019-02-15";"2019-02-13";0.024691;"USD"
"2019-01-18";"2019-01-16";0.002767;"USD"
"2018-12-21";"2018-12-19";0.083249;"USD"
"2018-11-16";"2018-11-14";0.031982;"USD"
"2018-10-19";"2018-10-17";0.068249;"USD"
"2018-09-11";"2018-09-07";0.024;"USD"
"2018-08-17";"2018-08-15";0.017871;"USD"
"2018-07-19";"2018-07-17";0.041647;"USD"
"2018-06-15";"2018-06-13";0.06284;"USD"
"2018-05-18";"2018-05-16";0.021886;"USD"
"2018-04-19";"2018-04-17";0.060008;"USD"
"2018-03-09";"2018-03-07";0.030158;"USD"
"2018-02-16";"2018-02-14";0.02197;"USD"
"2018-01-19";"2018-01-17";0.002235;"USD"
"2017-12-27";"2017-12-22";0.121204;"USD"
"2017-11-17";"2017-11-15";0.018474;"USD"
"2017-10-19";"2017-10-17";0.036994;"USD"
"2017-09-11";"2017-09-07";0.049732;"USD"
"2017-08-18";"2017-08-15";0.030813;"USD"
"2017-07-21";"2017-07-18";0.010289;"USD"
"2017-06-16";"2017-06-13";0.040555;"USD"
"2017-05-19";"2017-05-16";0.042971;"USD"
