"payDate";"exDate";"amount";"currency"
"2021-04-01";"2021-03-18";0.0171;"GBP"
"2020-11-13";"2020-10-22";0.0156;"GBP"
"2020-08-28";"2020-08-13";0.0156;"GBP"
"2020-05-21";"2020-04-23";0.0156;"GBP"
"2020-03-27";"2020-03-05";0.0171;"GBP"
"2019-11-14";"2019-10-17";0.0171;"GBP"
"2019-08-15";"2019-07-25";0.0171;"GBP"
"2019-06-17";"2019-05-23";0.0171;"GBP"
"2019-03-28";"2019-03-14";0.0168;"GBP"
"2018-11-15";"2018-10-18";0.0168;"GBP"
"2018-08-09";"2018-07-19";0.0168;"GBP"
"2018-06-11";"2018-05-24";0.0168;"GBP"
"2018-03-29";"2018-03-15";0.016;"GBP"
"2017-11-16";"2017-10-19";0.016;"GBP"
"2017-08-10";"2017-07-20";0.016;"GBP"
"2017-05-22";"2017-05-04";0.016;"GBP"
"2017-04-03";"2017-03-16";0.0155;"GBP"
"2016-10-27";"2016-10-13";0.0155;"GBP"
"2016-08-25";"2016-08-18";0.031;"GBP"
"2016-03-09";"2016-02-11";0.03;"GBP"
"2015-09-23";"2015-09-03";0.005;"GBP"
"2015-07-15";"2015-06-18";0.015;"GBP"
"2015-04-22";"2015-03-19";0.01;"GBP"
"2015-03-18";"2015-03-05";0.008;"GBP"
"2014-12-17";"2014-11-27";0.015;"GBP"
"2014-08-08";"2014-07-16";0.0185;"GBP"
