"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.060733;"USD"
"2023-12-28";"2023-12-20";0.114105;"USD"
"2023-09-27";"2023-09-20";0.015506;"USD"
"2022-12-30";"2022-12-22";0.125897;"USD"
"2020-12-31";"2020-12-23";0.006665;"USD"
"2020-07-01";"2020-06-24";0.004471;"USD"
"2020-04-01";"2020-03-25";0.048446;"USD"
"2020-01-02";"2019-12-24";0.151254;"USD"
"2019-10-02";"2019-09-25";0.105517;"USD"
"2019-07-02";"2019-06-25";0.115768;"USD"
"2019-03-27";"2019-03-20";0.047225;"USD"
"2019-01-03";"2018-12-26";0.172865;"USD"
"2018-10-03";"2018-09-26";0.030326;"USD"
"2018-03-28";"2018-03-21";0.01001;"USD"
"2018-01-04";"2017-12-26";0.072421;"USD"
"2017-03-30";"2017-03-22";0.006696;"USD"
"2016-12-30";"2016-12-21";0.153887;"USD"
"2016-09-29";"2016-09-21";0.051675;"USD"
"2016-06-30";"2016-06-22";0.058894;"USD"
"2016-06-30";"2016-06-21";0.0589;"USD"
"2016-04-01";"2016-03-23";0.038942;"USD"
"2015-12-31";"2015-12-22";0.024639;"USD"
"2015-10-01";"2015-09-23";0.034748;"USD"
"2015-07-02";"2015-06-24";0.028534;"USD"
"2015-04-02";"2015-03-25";0.023256;"USD"
"2014-12-31";"2014-12-22";0.024674;"USD"
"2012-03-27";"2012-03-21";0.011159;"USD"
"2010-09-28";"2010-09-21";0.005241;"USD"
"2010-03-30";"2010-03-24";0.004315;"USD"
"2009-09-30";"2009-09-24";0.003169;"USD"
"2009-06-30";"2009-06-24";0.006435;"USD"
"2009-03-30";"2009-03-24";0.005604;"USD"
"2008-12-30";"2008-12-23";0.010499;"USD"
"2008-09-30";"2008-09-24";0.011135;"USD"
"2008-06-30";"2008-06-24";0.022793;"USD"
"2008-03-31";"2008-03-25";0.016933;"USD"
"2007-12-28";"2007-12-20";0.02188;"USD"
"2007-09-28";"2007-09-25";0.031208;"USD"
"2007-07-02";"2007-06-26";0.36922;"USD"
