"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-10";0.4625;"USD"
"2024-02-27";"2024-02-16";0.4625;"USD"
"2024-01-23";"2023-12-15";0.2669;"USD"
"2023-11-21";"2023-11-10";0.4625;"USD"
"2023-08-22";"2023-08-11";0.4625;"USD"
"2023-05-23";"2023-05-12";0.4625;"USD"
"2023-02-21";"2023-02-10";0.4625;"USD"
"2022-12-17";"2022-12-09";1.0819;"USD"
"2022-11-22";"2022-11-14";0.4625;"USD"
"2022-08-23";"2022-08-12";0.4625;"USD"
"2022-05-24";"2022-05-13";0.4625;"USD"
"2022-02-22";"2022-02-11";0.4625;"USD"
"2022-01-18";"2021-12-10";1.2869;"USD"
"2021-11-23";"2021-11-12";0.4625;"USD"
"2021-08-24";"2021-08-13";0.4625;"USD"
"2021-05-25";"2021-05-14";0.4625;"USD"
"2021-02-23";"2021-02-12";0.4625;"USD"
"2020-11-24";"2020-11-13";0.4625;"USD"
"2020-08-25";"2020-08-14";0.4625;"USD"
"2020-05-26";"2020-05-15";0.4625;"USD"
"2020-02-25";"2020-02-14";0.4625;"USD"
"2019-11-26";"2019-11-15";0.4625;"USD"
"2019-08-20";"2019-08-09";0.4625;"USD"
"2019-05-21";"2019-05-10";0.4625;"USD"
"2019-02-26";"2019-02-15";0.4625;"USD"
"2019-01-22";"2018-12-14";0.6521;"USD"
"2018-11-20";"2018-11-09";0.4625;"USD"
"2018-08-21";"2018-08-10";0.4625;"USD"
"2018-05-22";"2018-05-11";0.4625;"USD"
"2018-02-27";"2018-02-16";0.4625;"USD"
"2018-01-23";"2017-12-15";0.7806;"USD"
"2017-11-21";"2017-11-10";0.4625;"USD"
"2017-08-22";"2017-08-10";0.4625;"USD"
"2017-05-23";"2017-05-11";0.4625;"USD"
"2017-02-28";"2017-02-16";0.4625;"USD"
"2016-11-22";"2016-11-09";0.4625;"USD"
"2016-08-23";"2016-08-11";0.4625;"USD"
"2016-05-24";"2016-05-12";0.4625;"USD"
"2016-02-23";"2016-02-11";0.4625;"USD"
"2015-11-24";"2015-11-12";0.4625;"USD"
"2015-08-25";"2015-08-13";0.4625;"USD"
"2015-05-26";"2015-05-14";0.4625;"USD"
"2015-02-25";"2015-02-12";0.0905;"USD"
"2014-11-25";"2014-11-13";0.4625;"USD"
"2014-08-26";"2014-08-14";0.4625;"USD"
"2014-05-27";"2014-05-15";0.059;"USD"
"2014-02-26";"2014-02-13";0.2794;"USD"
"2013-11-26";"2013-11-14";0.3552;"USD"
"2013-08-27";"2013-08-15";0.4625;"USD"
"2013-05-28";"2013-05-16";0.4625;"USD"
"2013-02-27";"2013-02-14";0.4625;"USD"
"2012-11-21";"2012-11-08";0.4625;"USD"
"2012-08-23";"2012-08-10";0.4625;"USD"
"2012-05-24";"2012-05-10";0.4625;"USD"
"2012-02-23";"2012-02-10";0.4625;"USD"
"2011-11-22";"2011-11-09";0.4625;"USD"
"2011-08-25";"2011-08-12";0.4625;"USD"
"2011-05-25";"2011-05-13";0.4625;"USD"
"2011-02-23";"2011-02-10";0.4625;"USD"
"2010-11-23";"2010-11-12";0.4625;"USD"
"2010-08-25";"2010-08-13";0.4625;"USD"
"2010-05-26";"2010-05-13";0.4625;"USD"
"2010-01-27";"2010-01-14";0.4625;"USD"
