"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-11-20";1.3008;"HKD"
"2023-08-01";"2023-06-15";1.188;"HKD"
"2022-12-30";"2022-11-21";1.511253;"HKD"
"2022-08-02";"2022-06-16";1.419612;"HKD"
"2021-12-31";"2021-11-22";1.550903;"HKD"
"2021-08-12";"2021-06-29";1.441575;"HKD"
"2020-12-28";"2020-11-19";1.376561;"HKD"
"2020-07-30";"2020-06-12";1.416114;"HKD"
"2019-12-10";"2019-11-27";1.374812;"HKD"
"2019-07-04";"2019-06-19";1.365871;"HKD"
"2018-12-10";"2018-11-27";1.27;"HKD"
"2018-07-05";"2018-06-20";1.25;"HKD"
"2017-12-01";"2017-11-21";1.18;"HKD"
"2017-07-05";"2017-06-20";1.13;"HKD"
"2016-12-02";"2016-11-22";1.09;"HKD"
"2016-07-07";"2016-06-22";1.04;"HKD"
"2015-12-04";"2015-11-24";0.96;"HKD"
"2015-07-07";"2015-06-23";0.91;"HKD"
"2014-12-09";"2014-11-25";0.87;"HKD"
"2014-07-03";"2014-06-17";0.83;"HKD"
"2013-12-10";"2013-11-26";0.78;"HKD"
"2013-08-02";"2013-06-19";0.73;"HKD"
"2013-01-11";"2012-11-20";0.69;"HKD"
"2012-08-02";"2012-06-19";0.65;"HKD"
"2012-01-13";"2011-11-22";0.61;"HKD"
"2011-07-26";"2011-06-15";0.56;"HKD"
"2011-01-20";"2010-12-01";0.51;"HKD"
"2010-08-04";"2010-06-15";0.46;"HKD"
"2010-01-26";"2009-12-02";0.46;"HKD"
"2009-08-19";"2009-06-29";0.41;"HKD"
"2009-01-23";"2008-11-26";0.39;"HKD"
"2008-08-19";"2008-06-18";0.36;"HKD"
"2008-01-15";"2007-11-27";0.34;"HKD"
"2007-08-22";"2007-06-21";0.33;"HKD"
"2006-12-21";"2006-12-08";0.31;"HKD"
"2006-08-30";"2006-08-15";0.21;"HKD"
