"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-29";0.22;"CAD"
"2024-04-05";"2024-03-27";0.22;"CAD"
"2024-03-07";"2024-02-28";0.22;"CAD"
"2024-02-29";"2024-02-28";0.22;"CAD"
"2024-02-07";"2024-01-30";0.22;"CAD"
"2024-01-08";"2023-12-28";0.22;"CAD"
"2023-12-07";"2023-11-29";0.22;"CAD"
"2023-11-07";"2023-10-30";0.22;"CAD"
"2023-10-06";"2023-09-28";0.22;"CAD"
"2023-09-08";"2023-08-30";0.22;"CAD"
"2023-08-08";"2023-07-28";0.22;"CAD"
"2023-07-10";"2023-06-29";0.22;"CAD"
"2023-06-07";"2023-05-30";0.22;"CAD"
"2023-05-05";"2023-04-27";0.22;"CAD"
"2023-04-10";"2023-03-30";0.22;"CAD"
"2023-03-07";"2023-02-27";0.22;"CAD"
"2023-02-10";"2023-01-30";0.22;"CAD"
"2023-01-12";"2022-12-29";0.22;"CAD"
"2022-12-12";"2022-11-29";0.20815;"CAD"
"2022-11-10";"2022-10-28";0.21508;"CAD"
"2022-10-13";"2022-09-28";0.20351;"CAD"
"2022-09-13";"2022-08-30";0.21281;"CAD"
"2022-08-11";"2022-07-28";0.18744;"CAD"
"2022-07-13";"2022-06-29";0.21433;"CAD"
"2022-06-10";"2022-05-30";0.19203;"CAD"
"2022-05-11";"2022-04-28";0.22399;"CAD"
"2022-04-12";"2022-03-30";0.21987;"CAD"
"2022-03-10";"2022-02-25";0.21587;"CAD"
"2022-02-10";"2022-01-28";0.18917;"CAD"
"2022-01-13";"2021-12-30";0.18104;"CAD"
"2021-12-10";"2021-11-29";0.14611;"CAD"
"2021-11-10";"2021-10-28";0.13174;"CAD"
"2021-10-13";"2021-09-28";0.13582;"CAD"
"2021-09-13";"2021-08-30";0.12779;"CAD"
"2021-08-12";"2021-07-29";0.13493;"CAD"
"2021-07-13";"2021-06-29";0.14278;"CAD"
"2021-06-10";"2021-05-28";0.15257;"CAD"
"2021-05-12";"2021-04-29";0.15676;"CAD"
"2021-04-13";"2021-03-30";0.13501;"CAD"
"2021-03-10";"2021-02-25";0.1551;"CAD"
"2021-02-10";"2021-01-28";0.16636;"CAD"
"2021-01-13";"2020-12-30";0.16235;"CAD"
"2020-12-10";"2020-11-27";0.16636;"CAD"
"2020-11-12";"2020-10-29";0.18374;"CAD"
"2020-10-13";"2020-09-29";0.19284;"CAD"
"2020-09-11";"2020-08-28";0.19557;"CAD"
"2020-08-13";"2020-07-30";0.19436;"CAD"
"2020-07-13";"2020-06-29";0.19144;"CAD"
"2020-06-10";"2020-05-28";0.18057;"CAD"
"2020-05-12";"2020-04-29";0.20124;"CAD"
"2020-04-13";"2020-03-30";0.19247;"CAD"
"2020-03-11";"2020-02-27";0.1347;"CAD"
"2020-02-12";"2020-01-30";0.12813;"CAD"
"2020-01-13";"2019-12-30";0.12167;"CAD"
"2019-12-11";"2019-11-28";0.12557;"CAD"
"2019-11-13";"2019-10-30";0.12391;"CAD"
"2019-10-10";"2019-09-27";0.13453;"CAD"
"2019-09-12";"2019-08-29";0.1311;"CAD"
"2019-08-13";"2019-07-30";0.12526;"CAD"
"2019-07-11";"2019-06-27";0.1145;"CAD"
"2019-06-12";"2019-05-30";0.09958;"CAD"
"2019-05-10";"2019-04-29";0.10262;"CAD"
"2019-04-10";"2019-03-28";0.10381;"CAD"
"2019-03-12";"2019-02-27";0.10536;"CAD"
"2019-02-12";"2019-01-30";0.10305;"CAD"
"2019-01-11";"2018-12-28";0.1043;"CAD"
"2018-12-12";"2018-11-29";0.09821;"CAD"
"2018-11-13";"2018-10-30";0.10217;"CAD"
"2018-10-11";"2018-09-27";0.09466;"CAD"
"2018-09-13";"2018-08-30";0.09264;"CAD"
"2018-08-13";"2018-07-30";0.10808;"CAD"
"2018-07-12";"2018-06-28";0.10835;"CAD"
"2018-06-12";"2018-05-30";0.10859;"CAD"
"2018-05-10";"2018-04-27";0.12216;"CAD"
"2018-04-11";"2018-03-28";0.1163;"CAD"
"2018-03-12";"2018-02-27";0.12;"CAD"
"2018-02-12";"2018-01-30";0.12147;"CAD"
"2018-01-11";"2017-12-28";0.11943;"CAD"
"2017-12-12";"2017-11-29";0.12386;"CAD"
"2017-11-10";"2017-10-30";0.12381;"CAD"
"2017-10-12";"2017-09-28";0.12354;"CAD"
"2017-09-13";"2017-08-29";0.12488;"CAD"
