"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-04-25";0.177;"USD"
"2024-02-08";"2024-01-18";0.3427;"USD"
"2023-11-10";"2023-10-19";0.1838;"USD"
"2023-08-18";"2023-07-27";0.5425;"USD"
"2023-05-19";"2023-04-27";0.1649;"USD"
"2023-02-10";"2023-01-19";0.3895;"USD"
"2022-11-11";"2022-10-20";0.5856;"USD"
"2022-08-12";"2022-07-21";0.6149;"USD"
"2022-05-20";"2022-04-28";0.1976;"USD"
"2022-02-18";"2022-01-27";0.3715;"USD"
"2021-11-12";"2021-10-21";0.4191;"USD"
"2021-08-13";"2021-07-22";0.234;"USD"
"2021-05-21";"2021-04-29";0.1485;"USD"
"2021-02-11";"2021-01-21";0.0838;"USD"
"2020-11-13";"2020-10-22";0.1151;"USD"
"2020-08-14";"2020-07-23";0.0718;"USD"
"2020-05-15";"2020-04-23";0.0884;"USD"
"2020-02-06";"2020-01-16";0.2209;"USD"
"2019-11-07";"2019-10-17";0.1181;"USD"
"2019-08-09";"2019-07-18";0.2176;"USD"
"2019-05-02";"2019-04-11";0.1556;"USD"
