"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.2563;"USD"
"2023-12-28";"2023-12-20";0.417432;"USD"
"2023-09-27";"2023-09-20";0.295437;"USD"
"2023-06-28";"2023-06-21";0.205562;"USD"
"2023-03-29";"2023-03-22";0.263654;"USD"
"2022-12-30";"2022-12-22";0.372531;"USD"
"2022-09-28";"2022-09-21";0.307;"USD"
"2022-06-29";"2022-06-22";0.3;"USD"
"2022-03-30";"2022-03-23";0.278;"USD"
"2021-12-31";"2021-12-23";0.240256;"USD"
"2021-09-29";"2021-09-22";0.24;"USD"
"2021-06-29";"2021-06-22";0.249;"USD"
"2021-03-30";"2021-03-23";0.193;"USD"
"2020-12-31";"2020-12-23";0.304;"USD"
"2020-09-30";"2020-09-23";0.231;"USD"
"2020-07-01";"2020-06-24";0.276;"USD"
"2020-04-01";"2020-03-25";0.242;"USD"
"2020-01-02";"2019-12-24";0.26;"USD"
"2019-10-02";"2019-09-25";0.257;"USD"
"2019-07-02";"2019-06-25";0.268;"USD"
"2019-03-27";"2019-03-20";0.186;"USD"
"2019-01-03";"2018-12-26";0.281;"USD"
"2018-10-03";"2018-09-26";0.279;"USD"
"2018-06-27";"2018-06-20";0.226;"USD"
"2018-03-28";"2018-03-21";0.181;"USD"
"2018-01-04";"2017-12-26";0.211;"USD"
"2017-10-05";"2017-09-27";0.274;"USD"
"2017-06-29";"2017-06-21";0.204;"USD"
"2017-03-30";"2017-03-22";0.12;"USD"
"2016-12-30";"2016-12-21";0.383;"USD"
"2016-09-29";"2016-09-21";0.277;"USD"
"2016-06-30";"2016-06-22";0.173;"USD"
"2016-04-01";"2016-03-23";0.381;"USD"
"2015-12-31";"2015-12-22";0.234;"USD"
