"payDate";"exDate";"amount";"currency"
"2024-06-18";"2024-06-14";0.08;"EUR"
"2023-06-20";"2023-06-16";0.75;"EUR"
"2022-06-21";"2022-06-17";0.75;"EUR"
"2021-07-06";"2021-06-11";0.45;"EUR"
"2020-09-15";"2020-08-21";0.7;"EUR"
"2019-06-21";"2019-06-19";0.775;"EUR"
"2018-06-15";"2018-06-13";0.67;"EUR"
"2017-06-26";"2017-06-22";0.59;"EUR"
"2016-06-17";"2016-06-17";0.571563;"EUR"
"2015-06-12";"2015-06-12";0.50375;"EUR"
"2014-06-20";"2014-06-20";0.45;"EUR"
"2012-06-15";"2012-06-15";0.65;"EUR"
"2011-06-17";"2011-06-17";0.55;"EUR"
"2010-06-17";"2010-06-17";0.4;"EUR"
"2009-06-05";"2009-06-05";1;"EUR"
"2008-06-13";"2008-06-13";0.85;"EUR"
