"payDate";"exDate";"amount";"currency"
"2024-02-16";"2024-02-14";0.09;"USD"
"2024-02-09";"2024-02-07";0.09;"USD"
"2024-02-02";"2024-01-31";0.09;"USD"
"2024-01-26";"2024-01-24";0.09;"USD"
"2024-01-19";"2024-01-17";0.09;"USD"
"2024-01-12";"2024-01-10";0.09;"USD"
"2023-12-29";"2023-12-27";1.185527;"USD"
"2023-12-22";"2023-12-20";0.09;"USD"
"2023-12-15";"2023-12-13";0.09;"USD"
"2023-12-08";"2023-12-06";0.09;"USD"
"2023-12-01";"2023-11-29";0.09;"USD"
"2023-11-22";"2023-11-20";0.09;"USD"
"2023-11-17";"2023-11-15";0.09;"USD"
"2023-11-10";"2023-11-08";0.09;"USD"
"2023-11-03";"2023-11-01";0.09;"USD"
"2023-10-27";"2023-10-25";0.09;"USD"
"2023-10-20";"2023-10-18";0.09;"USD"
"2023-10-13";"2023-10-11";0.09;"USD"
"2023-10-06";"2023-10-04";0.09;"USD"
"2023-09-29";"2023-09-27";0.09;"USD"
"2023-09-22";"2023-09-20";0.09;"USD"
"2023-09-15";"2023-09-13";0.09;"USD"
"2023-09-08";"2023-09-06";0.09;"USD"
"2023-09-01";"2023-08-30";0.09;"USD"
"2023-08-25";"2023-08-23";0.09;"USD"
"2023-08-18";"2023-08-16";0.09;"USD"
"2023-08-11";"2023-08-09";0.09;"USD"
"2023-08-04";"2023-08-02";0.09;"USD"
"2023-07-28";"2023-07-26";0.09;"USD"
"2023-07-21";"2023-07-19";0.09;"USD"
"2023-07-14";"2023-07-12";0.07;"USD"
"2023-07-07";"2023-07-05";0.07;"USD"
"2023-06-30";"2023-06-28";0.07;"USD"
"2023-06-23";"2023-06-21";0.07;"USD"
"2023-06-16";"2023-06-14";0.07;"USD"
"2023-06-09";"2023-06-07";0.07;"USD"
"2023-06-02";"2023-05-31";0.07;"USD"
"2023-05-26";"2023-05-24";0.07;"USD"
"2023-05-19";"2023-05-17";0.07;"USD"
"2023-05-12";"2023-05-10";0.07;"USD"
"2023-05-05";"2023-05-03";0.07;"USD"
"2023-04-28";"2023-04-26";0.07;"USD"
"2023-04-21";"2023-04-19";0.07;"USD"
"2023-04-14";"2023-04-12";0.07;"USD"
"2023-04-06";"2023-04-04";0.07;"USD"
"2023-03-31";"2023-03-29";0.07;"USD"
"2023-03-24";"2023-03-22";0.07;"USD"
"2023-03-17";"2023-03-15";0.07;"USD"
"2023-03-10";"2023-03-08";0.07;"USD"
"2023-03-03";"2023-03-01";0.07;"USD"
"2023-02-24";"2023-02-22";0.07;"USD"
"2023-02-17";"2023-02-15";0.07;"USD"
"2023-02-10";"2023-02-08";0.07;"USD"
"2023-02-03";"2023-02-01";0.07;"USD"
"2023-01-27";"2023-01-25";0.07;"USD"
"2023-01-20";"2023-01-18";0.07;"USD"
"2023-01-13";"2023-01-11";0.07;"USD"
"2023-01-06";"2023-01-04";0.07;"USD"
"2022-12-30";"2022-12-27";1.273;"USD"
"2022-12-23";"2022-12-21";0.07;"USD"
"2022-12-16";"2022-12-14";0.07;"USD"
"2022-12-09";"2022-12-07";0.07;"USD"
"2022-12-02";"2022-11-30";0.07;"USD"
"2022-11-25";"2022-11-22";0.07;"USD"
"2022-11-18";"2022-11-16";0.07;"USD"
"2022-11-14";"2022-11-09";0.07;"USD"
"2022-11-04";"2022-11-02";0.07;"USD"
"2022-10-28";"2022-10-26";0.07;"USD"
"2022-10-21";"2022-10-19";0.05;"USD"
"2022-10-14";"2022-10-12";0.05;"USD"
"2022-10-07";"2022-10-05";0.05;"USD"
"2022-09-30";"2022-09-28";0.05;"USD"
"2022-09-23";"2022-09-21";0.05;"USD"
"2022-09-16";"2022-09-14";0.05;"USD"
"2022-09-09";"2022-09-07";0.05;"USD"
"2022-09-02";"2022-08-31";0.05;"USD"
"2022-08-26";"2022-08-24";0.05;"USD"
"2022-08-19";"2022-08-17";0.05;"USD"
"2022-08-12";"2022-08-10";0.05;"USD"
"2022-08-05";"2022-08-03";0.05;"USD"
"2022-07-29";"2022-07-27";0.05;"USD"
"2022-07-22";"2022-07-20";0.05;"USD"
"2022-07-15";"2022-07-13";0.05;"USD"
"2022-07-08";"2022-07-06";0.05;"USD"
"2022-07-01";"2022-06-29";0.05;"USD"
"2022-06-24";"2022-06-22";0.05;"USD"
"2022-06-17";"2022-06-15";0.05;"USD"
"2022-06-10";"2022-06-08";0.05;"USD"
"2022-06-03";"2022-06-01";0.05;"USD"
"2022-05-27";"2022-05-25";0.05;"USD"
"2022-05-20";"2022-05-18";0.05;"USD"
"2022-05-13";"2022-05-11";0.05;"USD"
"2022-05-06";"2022-05-04";0.05;"USD"
"2022-04-29";"2022-04-27";0.05;"USD"
"2022-04-22";"2022-04-20";0.05;"USD"
"2022-04-18";"2022-04-13";0.05;"USD"
"2022-04-08";"2022-04-06";0.05;"USD"
"2022-04-01";"2022-03-30";0.05;"USD"
"2022-03-25";"2022-03-23";0.05;"USD"
"2022-03-18";"2022-03-16";0.05;"USD"
"2022-03-11";"2022-03-09";0.05;"USD"
"2022-03-04";"2022-03-02";0.05;"USD"
"2022-02-25";"2022-02-23";0.05;"USD"
"2022-02-18";"2022-02-16";0.05;"USD"
"2022-02-11";"2022-02-09";0.05;"USD"
"2022-02-04";"2022-02-02";0.05;"USD"
"2022-01-28";"2022-01-26";0.05;"USD"
"2022-01-21";"2022-01-19";0.05;"USD"
"2022-01-14";"2022-01-12";0.05;"USD"
"2022-01-07";"2022-01-05";0.05;"USD"
"2021-12-31";"2021-12-29";1.49;"USD"
"2021-12-23";"2021-12-21";0.05;"USD"
"2021-12-17";"2021-12-15";0.05;"USD"
"2021-12-10";"2021-12-08";0.05;"USD"
"2021-12-03";"2021-12-01";0.05;"USD"
"2021-11-26";"2021-11-23";0.05;"USD"
"2021-11-19";"2021-11-17";0.05;"USD"
"2021-11-12";"2021-11-09";0.05;"USD"
"2021-11-05";"2021-11-03";0.05;"USD"
"2021-10-29";"2021-10-27";0.05;"USD"
"2021-10-22";"2021-10-20";0.05;"USD"
"2021-10-08";"2021-10-06";0.05;"USD"
"2021-10-01";"2021-09-29";0.05;"USD"
"2021-09-24";"2021-09-22";0.05;"USD"
"2021-09-17";"2021-09-15";0.05;"USD"
"2021-09-10";"2021-09-08";0.05;"USD"
"2021-09-03";"2021-09-01";0.05;"USD"
"2021-08-27";"2021-08-25";0.05;"USD"
"2021-08-20";"2021-08-18";0.05;"USD"
"2021-08-13";"2021-08-11";0.05;"USD"
"2021-08-06";"2021-08-04";0.05;"USD"
"2021-07-30";"2021-07-28";0.05;"USD"
"2021-07-23";"2021-07-21";0.05;"USD"
"2021-07-16";"2021-07-14";0.05;"USD"
"2021-07-09";"2021-07-07";0.05;"USD"
"2021-07-02";"2021-06-30";0.05;"USD"
"2021-06-25";"2021-06-23";0.05;"USD"
"2021-06-23";"2021-06-21";0.067;"USD"
"2021-06-18";"2021-06-16";0.05;"USD"
"2021-06-11";"2021-06-09";0.05;"USD"
"2021-06-04";"2021-06-02";0.05;"USD"
"2021-05-28";"2021-05-26";0.05;"USD"
"2021-05-21";"2021-05-19";0.05;"USD"
"2021-05-14";"2021-05-12";0.05;"USD"
"2021-05-07";"2021-05-05";0.05;"USD"
"2021-04-30";"2021-04-28";0.05;"USD"
"2021-04-16";"2021-04-14";0.05;"USD"
"2021-04-09";"2021-04-07";0.05;"USD"
"2021-04-01";"2021-03-30";0.05;"USD"
"2021-03-26";"2021-03-24";0.05;"USD"
"2021-03-19";"2021-03-17";0.05;"USD"
"2021-03-12";"2021-03-10";0.05;"USD"
"2021-03-05";"2021-03-03";0.05;"USD"
"2021-02-26";"2021-02-24";0.05;"USD"
"2021-02-19";"2021-02-17";0.05;"USD"
"2021-02-12";"2021-02-10";0.05;"USD"
"2021-02-05";"2021-02-03";0.05;"USD"
"2021-01-29";"2021-01-27";0.05;"USD"
"2021-01-22";"2021-01-20";0.05;"USD"
"2021-01-15";"2021-01-13";0.05;"USD"
"2021-01-08";"2021-01-06";0.05;"USD"
"2020-12-31";"2020-12-28";0.088;"USD"
"2020-12-24";"2020-12-22";0.05;"USD"
"2020-12-18";"2020-12-16";0.05;"USD"
"2020-12-11";"2020-12-09";0.05;"USD"
"2020-12-04";"2020-12-02";0.05;"USD"
"2020-11-27";"2020-11-24";0.05;"USD"
"2020-11-20";"2020-11-18";0.05;"USD"
"2020-11-13";"2020-11-10";0.05;"USD"
"2020-11-06";"2020-11-04";0.05;"USD"
"2020-10-30";"2020-10-28";0.05;"USD"
"2020-10-23";"2020-10-21";0.05;"USD"
"2020-10-16";"2020-10-14";0.05;"USD"
"2020-10-09";"2020-10-07";0.05;"USD"
"2020-06-25";"2020-06-22";0.054;"USD"
"2019-12-31";"2019-12-26";0.083;"USD"
"2019-06-27";"2019-06-24";0.025;"USD"
