"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-18";0.129;"USD"
"2023-12-29";"2023-12-18";0.129;"USD"
"2023-09-29";"2023-09-19";0.12285;"USD"
"2023-06-30";"2023-06-20";0.12285;"USD"
"2023-03-31";"2023-03-21";0.12285;"USD"
"2022-12-30";"2022-12-19";0.12285;"USD"
"2022-09-30";"2022-09-20";0.1665;"USD"
"2022-06-30";"2022-06-17";0.1665;"USD"
"2022-03-31";"2022-03-21";0.1665;"USD"
"2021-12-31";"2021-12-20";0.1665;"USD"
"2021-09-30";"2021-09-20";0.13755;"USD"
"2021-06-30";"2021-06-18";0.13755;"USD"
"2021-03-31";"2021-03-19";0.13755;"USD"
"2020-12-31";"2020-12-18";0.13755;"USD"
"2020-09-30";"2020-09-18";0.1404;"USD"
"2020-06-29";"2020-06-19";0.1404;"USD"
"2020-03-31";"2020-03-20";0.1404;"USD"
"2019-12-27";"2019-12-13";0.1404;"USD"
"2018-10-19";"2018-09-17";4.91;"USD"
"2018-06-29";"2018-06-21";0.2025;"USD"
"2017-12-22";"2017-12-14";0.12;"USD"
"2017-07-21";"2017-07-12";0.01;"USD"
"2016-12-29";"2016-12-19";0.12;"USD"
"2016-08-12";"2016-07-06";0.206;"USD"
"2016-01-26";"2015-12-18";0.033;"USD"
"2015-07-31";"2015-07-01";0.001;"USD"
"2015-01-23";"2014-12-15";2.195;"USD"
"2014-07-24";"2014-06-16";0.04;"USD"
"2014-01-24";"2013-12-13";0.033;"USD"
"2013-07-29";"2013-07-01";0.036;"USD"
"2013-07-29";"2013-06-20";0.036;"USD"
"2012-12-28";"2012-12-19";0.053;"USD"
"2012-08-29";"2012-07-23";0.01;"USD"
"2012-08-29";"2012-07-20";0.01;"USD"
"2012-01-27";"2011-12-16";0.168;"USD"
"2011-08-29";"2011-07-21";0.011;"USD"
"2011-08-29";"2011-07-20";0.011;"USD"
"2011-01-28";"2010-12-17";0.227;"USD"
"2011-01-28";"2010-12-16";0.227;"USD"
"2009-12-29";"2009-12-09";0.211;"USD"
"2009-07-09";"2009-06-17";0.007;"USD"
"2008-12-29";"2008-12-10";0.042;"USD"
"2008-06-13";"2008-05-29";0.042;"USD"
"2008-01-29";"2007-12-13";1.423;"USD"
"2007-01-29";"2006-12-14";1.725;"USD"
"2006-07-05";"2006-06-15";0.028;"USD"
"2006-01-31";"2005-12-15";1.276;"USD"
"2005-06-17";"2005-06-02";0.021;"USD"
"2005-01-21";"2004-12-15";0.717;"USD"
"2004-06-18";"2004-06-03";0.108;"USD"
"2003-12-29";"2003-12-11";0.144;"USD"
"2002-06-14";"2002-06-05";0.072;"USD"
"1999-02-23";"1999-02-11";0.03;"USD"
"1998-12-30";"1998-12-16";0.067;"USD"
"1997-05-09";"1997-04-02";0.0365;"USD"
"1996-12-30";"1996-12-18";0.032;"USD"
"1995-12-29";"1995-12-20";0.36;"USD"
"1995-09-15";"1995-09-01";0.018;"USD"
"1994-12-20";"1994-11-14";0.135;"USD"
"1993-10-15";"1993-10-04";0.04;"USD"
"1992-10-16";"1992-10-05";0.0125;"USD"
"1991-10-25";"1991-10-07";0.015;"USD"
"1990-10-30";"1990-09-25";0.0125;"USD"
"1988-10-10";"1988-09-15";0.01;"USD"
